Transaction ID,Transaction Type,Transaction Type Name,Transaction Date,Aid Type Category,Aid Type Category Name,Activity Id,Activity Internal Identifier,Activity Iati Identifier,Activity Reporting Organisation Name,Activity Reporting Organisation,Activity Reporting Organisation Abbreviation,Activity Start Planned,Activity End Planned,Activity Location Percentage,Activity Location Adm Code,Activity Location Name,USD value for transaction in Activity Location,ISO location code,Quarter,Country Code,State Code,Township Code,Country Name,State Name,Township Name
5168,C,Commitment,2015-12-31,C,Project-type interventions,MM-FERD-ID7379,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,12.50,MMR006,Tanintharyi Region,49671.281250000000,MM-05,2015.4,MM,MMR006,,Myanmar,Tanintharyi Region,
8415,C,Commitment,2016-12-31,C,Project-type interventions,MM-FERD-ID2078,0600/A0/04/108/004,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,100.00,MM,Myanmar,926239.870000000000,,2016.4,MM,,,Myanmar,,
5218,D,Disbursement,2015-12-31,C,Project-type interventions,MM-FERD-ID2559,0600/A0/04/108/007,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,100.00,MM,Myanmar,184719.680000000000,,2015.4,MM,,,Myanmar,,
5165,C,Commitment,2015-12-31,C,Project-type interventions,MM-FERD-ID1539,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,100.00,MM,Myanmar,36136.800000000000,,2015.4,MM,,,Myanmar,,
11264,C,Commitment,2012-10-01,A,Budget support,41120-8204,MYA-F1-002,,United Nations Human Settlements Programme,41120,UN-Habitat,2012-10-01,2015-04-30,25.00,MMR011001,Mawlamyine,159162.500000000000,MM-15,2012.4,MM,MMR011,MMR011001,Myanmar,Mon State,Mawlamyine
11264,C,Commitment,2012-10-01,A,Budget support,41120-8204,MYA-F1-002,,United Nations Human Settlements Programme,41120,UN-Habitat,2012-10-01,2015-04-30,25.00,MMR006006,Kyunsu,159162.500000000000,MM-05,2012.4,MM,MMR006,MMR006006,Myanmar,Tanintharyi Region,Kyunsu
11264,C,Commitment,2012-10-01,A,Budget support,41120-8204,MYA-F1-002,,United Nations Human Settlements Programme,41120,UN-Habitat,2012-10-01,2015-04-30,25.00,MMR013029,Kungyangon,159162.500000000000,MM-06,2012.4,MM,MMR013,MMR013029,Myanmar,Yangon Region,Kungyangon
11264,C,Commitment,2012-10-01,A,Budget support,41120-8204,MYA-F1-002,,United Nations Human Settlements Programme,41120,UN-Habitat,2012-10-01,2015-04-30,25.00,MMR017024,Bogale,159162.500000000000,MM-07,2012.4,MM,MMR017,MMR017024,Myanmar,Ayeyarwady Region,Bogale
10449,C,Commitment,2017-12-01,A,Budget support,CH-4-4774,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2016-06-01,2018-08-31,50.00,MMR012003,Mrauk-U,400000.000000000000,MM-16,2017.4,MM,MMR012,MMR012003,Myanmar,Rakhine State,Mrauk-U
10449,C,Commitment,2017-12-01,A,Budget support,CH-4-4774,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2016-06-01,2018-08-31,50.00,MMR012004,Kyauktaw,400000.000000000000,MM-16,2017.4,MM,MMR012,MMR012004,Myanmar,Rakhine State,Kyauktaw
48735,E,Expenditure,2019-12-31,C,Project-type interventions,41122-7032,0600/A0/05/203/001,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,100.00,MM,Myanmar,406661.060000000000,,2019.4,MM,,,Myanmar,,
49106,E,Expenditure,2019-12-31,C,Project-type interventions,41122-7234,0600/A0/05/204/004,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,100.00,MM,Myanmar,454803.420000000000,,2019.4,MM,,,Myanmar,,
32553,E,Expenditure,2018-12-31,C,Project-type interventions,MM-FERD-ID9338,0600/A0/04/102/002,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,100.00,MM,Myanmar,1172.2300000000000000,,2018.4,MM,,,Myanmar,,
4862,D,Disbursement,2015-12-31,C,Project-type interventions,MM-FERD-ID0473,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,70.00,MMR012,Rakhine State,238916.748000000000,MM-16,2015.4,MM,MMR012,,Myanmar,Rakhine State,
4862,D,Disbursement,2015-12-31,C,Project-type interventions,MM-FERD-ID0473,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,30.00,MMR001,Kachin State,102392.892000000000,MM-11,2015.4,MM,MMR001,,Myanmar,Kachin State,
49236,E,Expenditure,2019-12-31,C,Project-type interventions,41122-6587,0600/A0/05/880/006,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,100.00,MM,Myanmar,98820.280000000000,,2019.4,MM,,,Myanmar,,
1761,C,Commitment,2013-06-03,B,Core contributions and pooled programmes and funds,MM-FERD-ID1468,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2013-10-01,2016-09-30,100.00,MM,Myanmar,3200000.000000000000,,2013.2,MM,,,Myanmar,,
3864,D,Disbursement,2015-09-30,B,Core contributions and pooled programmes and funds,MM-FERD-ID1156,,MM-FERD-ID1156,U.S. Agency for International Development,US-1,USAID,2011-01-01,2017-06-01,100.00,MM,Myanmar,1222420.000000000000,,2015.3,MM,,,Myanmar,,
8256,D,Disbursement,2016-12-31,C,Project-type interventions,MM-FERD-ID0407,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,100.00,MM,Myanmar,2.4100000000000000,,2016.4,MM,,,Myanmar,,
5355,D,Disbursement,2016-04-30,B,Core contributions and pooled programmes and funds,MM-FERD-ID4541,,MM-FERD-ID4541,U.S. Agency for International Development,US-1,USAID,2014-09-01,2017-12-31,33.00,MMR012,Rakhine State,70777.080000000000,MM-16,2016.2,MM,MMR012,,Myanmar,Rakhine State,
5355,D,Disbursement,2016-04-30,B,Core contributions and pooled programmes and funds,MM-FERD-ID4541,,MM-FERD-ID4541,U.S. Agency for International Development,US-1,USAID,2014-09-01,2017-12-31,34.00,MMR013,Yangon Region,72921.840000000000,MM-06,2016.2,MM,MMR013,,Myanmar,Yangon Region,
5355,D,Disbursement,2016-04-30,B,Core contributions and pooled programmes and funds,MM-FERD-ID4541,,MM-FERD-ID4541,U.S. Agency for International Development,US-1,USAID,2014-09-01,2017-12-31,33.00,MMR017,Ayeyarwady Region,70777.080000000000,MM-07,2016.2,MM,MMR017,,Myanmar,Ayeyarwady Region,
10338,C,Commitment,2017-10-09,C,Project-type interventions,MM-FERD-ID8354,0600/A0/04/915/088,,United Nations Children's Fund,41122,UNICEF,2011-01-01,2015-12-31,100.00,MM,Myanmar,0.60000000000000000000,,2017.4,MM,,,Myanmar,,
11619,E,Expenditure,2018-12-31,C,Project-type interventions,41122-9511,0600/A0/05/201/003,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,100.00,MM,Myanmar,73506.540000000000,,2018.4,MM,,,Myanmar,,
4712,C,Commitment,2014-01-01,A,Budget support,MM-FERD-ID9791,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2014-01-01,2016-12-31,100.00,MMR017,Ayeyarwady Region,199000.000000000000,MM-07,2014.1,MM,MMR017,,Myanmar,Ayeyarwady Region,
3761,C,Commitment,2013-12-31,C,Project-type interventions,MM-FERD-ID7189,,,United Nations Children's Fund,41122,UNICEF,2011-01-01,2015-12-31,100.00,MMR012,Rakhine State,287279.350000000000,MM-16,2013.4,MM,MMR012,,Myanmar,Rakhine State,
49095,C,Commitment,2019-12-31,C,Project-type interventions,41122-7234,0600/A0/05/204/004,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,100.00,MM,Myanmar,27133.300000000000,,2019.4,MM,,,Myanmar,,
43461,C,Commitment,2018-08-16,C,Project-type interventions,FERD-GovNOR-7930,,,Government of Norway,FERD-GovNOR,GovNOR,2017-08-01,2019-12-31,100.00,MMR012001,Sittwe,2476063.800000000000,MM-16,2018.3,MM,MMR012,MMR012001,Myanmar,Rakhine State,Sittwe
4730,D,Disbursement,2015-07-15,A,Budget support,MM-FERD-ID0534,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2014-09-15,2015-03-30,100.00,MM,Myanmar,25500.000000000000,,2015.3,MM,,,Myanmar,,
1935,D,Disbursement,2014-12-31,C,Project-type interventions,MM-FERD-ID1539,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,100.00,MM,Myanmar,1340735.460000000000,,2014.4,MM,,,Myanmar,,
30356,E,Expenditure,2018-12-31,C,Project-type interventions,41122-4430,0600/A0/05/204/001,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,100.00,MM,Myanmar,7812.0000000000000000,,2018.4,MM,,,Myanmar,,
2115,C,Commitment,2014-12-31,C,Project-type interventions,MM-FERD-ID5660,0600/A0/04/904/024,,United Nations Children's Fund,41122,UNICEF,2011-01-01,2015-12-31,100.00,MM,Myanmar,56007.760000000000,,2014.4,MM,,,Myanmar,,
9866,C,Commitment,2017-12-31,C,Project-type interventions,MM-FERD-7584,0600/A0/04/105/010,,United Nations Children's Fund,41122,UNICEF,2016-01-01,2017-12-31,100.00,MM,Myanmar,175370.440000000000,,2017.4,MM,,,Myanmar,,
48700,E,Expenditure,2019-12-31,C,Project-type interventions,41122-4016,0600/A0/05/202/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,33.40,MMR012,Rakhine State,2014.3540000000000000,MM-16,2019.4,MM,MMR012,,Myanmar,Rakhine State,
48700,E,Expenditure,2019-12-31,C,Project-type interventions,41122-4016,0600/A0/05/202/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,33.30,MMR014,Shan State,2008.3230000000000000,MM-17,2019.4,MM,MMR014,,Myanmar,Shan State,
48700,E,Expenditure,2019-12-31,C,Project-type interventions,41122-4016,0600/A0/05/202/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,33.30,MMR001,Kachin State,2008.3230000000000000,MM-11,2019.4,MM,MMR001,,Myanmar,Kachin State,
8225,C,Commitment,2016-12-31,C,Project-type interventions,MM-FERD-ID0473,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,70.00,MMR012,Rakhine State,165730.873000000000,MM-16,2016.4,MM,MMR012,,Myanmar,Rakhine State,
8225,C,Commitment,2016-12-31,C,Project-type interventions,MM-FERD-ID0473,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,30.00,MMR001,Kachin State,71027.517000000000,MM-11,2016.4,MM,MMR001,,Myanmar,Kachin State,
51720,C,Commitment,2019-06-06,,,41301-3805,TCP/MYA/3702/C2,,Food and Agriculture Organization,41301,FAO,2018-09-20,2020-12-31,100.00,MM,Myanmar,95000.000000000000,,2019.2,MM,,,Myanmar,,
5679,C,Commitment,2015-12-31,C,Project-type interventions,MM-FERD-ID5168,0600/A0/04/920/003,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,100.00,MM,Myanmar,1154595.250000000000,,2015.4,MM,,,Myanmar,,
32566,C,Commitment,2018-12-31,C,Project-type interventions,MM-FERD-ID4471,0600/A0/04/103/003,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,10.00,MMR005,Sagaing Region,60580.504000000000,MM-01,2018.4,MM,MMR005,,Myanmar,Sagaing Region,
32566,C,Commitment,2018-12-31,C,Project-type interventions,MM-FERD-ID4471,0600/A0/04/103/003,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,10.00,MMR003,Kayin State,60580.504000000000,MM-13,2018.4,MM,MMR003,,Myanmar,Kayin State,
32566,C,Commitment,2018-12-31,C,Project-type interventions,MM-FERD-ID4471,0600/A0/04/103/003,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,10.00,MMR011,Mon State,60580.504000000000,MM-15,2018.4,MM,MMR011,,Myanmar,Mon State,
32566,C,Commitment,2018-12-31,C,Project-type interventions,MM-FERD-ID4471,0600/A0/04/103/003,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,10.00,MMR001,Kachin State,60580.504000000000,MM-11,2018.4,MM,MMR001,,Myanmar,Kachin State,
32566,C,Commitment,2018-12-31,C,Project-type interventions,MM-FERD-ID4471,0600/A0/04/103/003,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,10.00,MMR004,Chin State,60580.504000000000,MM-14,2018.4,MM,MMR004,,Myanmar,Chin State,
32566,C,Commitment,2018-12-31,C,Project-type interventions,MM-FERD-ID4471,0600/A0/04/103/003,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,10.00,MMR012,Rakhine State,60580.504000000000,MM-16,2018.4,MM,MMR012,,Myanmar,Rakhine State,
32566,C,Commitment,2018-12-31,C,Project-type interventions,MM-FERD-ID4471,0600/A0/04/103/003,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,10.00,MMR009,Magway Region,60580.504000000000,MM-03,2018.4,MM,MMR009,,Myanmar,Magway Region,
32566,C,Commitment,2018-12-31,C,Project-type interventions,MM-FERD-ID4471,0600/A0/04/103/003,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,10.00,MMR010,Mandalay Region,60580.504000000000,MM-04,2018.4,MM,MMR010,,Myanmar,Mandalay Region,
32566,C,Commitment,2018-12-31,C,Project-type interventions,MM-FERD-ID4471,0600/A0/04/103/003,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,10.00,MMR007,Bago Region,60580.504000000000,MM-02,2018.4,MM,MMR007,,Myanmar,Bago Region,
32566,C,Commitment,2018-12-31,C,Project-type interventions,MM-FERD-ID4471,0600/A0/04/103/003,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,10.00,MMR017,Ayeyarwady Region,60580.504000000000,MM-07,2018.4,MM,MMR017,,Myanmar,Ayeyarwady Region,
303046,D,Disbursement,2020-09-30,C,Project-type interventions,US-1-2367,,,U.S. Agency for International Development,US-1,USAID,2019-09-27,2023-04-30,100.00,MM,Myanmar,161333.000000000000,,2020.3,MM,,,Myanmar,,
4905,D,Disbursement,2015-12-31,C,Project-type interventions,MM-FERD-ID5326,0600/A0/04/105/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,100.00,MM,Myanmar,157080.250000000000,,2015.4,MM,,,Myanmar,,
10091,D,Disbursement,2017-12-31,C,Project-type interventions,MM-FERD-ID7989,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,100.00,MM,Myanmar,3754.5000000000000000,,2017.4,MM,,,Myanmar,,
10352,C,Commitment,2017-10-19,A,Budget support,US-1-4631,,,U.S. Agency for International Development,US-1,USAID,2017-09-01,2022-09-29,100.00,MM,Myanmar,10322200.000000000000,,2017.4,MM,,,Myanmar,,
8289,C,Commitment,2016-12-31,C,Project-type interventions,MM-FERD-3034,,,United Nations Children's Fund,41122,UNICEF,2016-01-01,2017-12-31,100.00,MM,Myanmar,64147.890000000000,,2016.4,MM,,,Myanmar,,
51904,C,Commitment,2020-07-02,,,41301-0567,GCP /MYA/030/GCR,,Food and Agriculture Organization,41301,FAO,2019-10-01,2021-12-18,50.00,MMR004,Chin State,183975.000000000000,MM-14,2020.3,MM,MMR004,,Myanmar,Chin State,
51904,C,Commitment,2020-07-02,,,41301-0567,GCP /MYA/030/GCR,,Food and Agriculture Organization,41301,FAO,2019-10-01,2021-12-18,50.00,MMR005001,Sagaing,183975.000000000000,MM-01,2020.3,MM,MMR005,MMR005001,Myanmar,Sagaing Region,Sagaing
33860,C,Commitment,2018-12-31,C,Project-type interventions,MM-FERD-7584,0600/A0/04/105/010,,United Nations Children's Fund,41122,UNICEF,2016-01-01,2017-12-31,100.00,MM,Myanmar,21599.260000000000,,2018.4,MM,,,Myanmar,,
32599,E,Expenditure,2018-12-31,C,Project-type interventions,MM-FERD-ID2147,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,100.00,MM,Myanmar,3185.6200000000000000,,2018.4,MM,,,Myanmar,,
5208,D,Disbursement,2015-12-31,C,Project-type interventions,MM-FERD-ID1931,,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,100.00,MM,Myanmar,44583.200000000000,,2015.4,MM,,,Myanmar,,
51548,C,Commitment,2019-04-01,B,Core contributions and pooled programmes and funds,41120-7511,S1-32QXB-000494,,United Nations Human Settlements Programme,41120,UN-Habitat,2019-04-01,2020-03-31,100.00,MMR012,Rakhine State,4785468.000000000000,MM-16,2019.2,MM,MMR012,,Myanmar,Rakhine State,
9598,C,Commitment,2011-04-01,A,Budget support,MM-FERD-ID3571,XB-MYA/11/X02,,United Nations Human Settlements Programme,41120,UN-Habitat,2011-04-01,2011-06-30,100.00,MMR012,Rakhine State,499904.000000000000,MM-16,2011.2,MM,MMR012,,Myanmar,Rakhine State,
48779,C,Commitment,2019-12-31,C,Project-type interventions,41122-1338,0600/A0/05/203/003,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,100.00,MM,Myanmar,91930.380000000000,,2019.4,MM,,,Myanmar,,
11836,E,Expenditure,2018-08-31,,,41000-1692,,41000-1692,United Nations Office for Project Services,41000,UNOPS,2017-12-08,2020-09-07,100.00,MM,Myanmar,713313.620000000000,,2018.3,MM,,,Myanmar,,
30047,E,Expenditure,2018-12-31,C,Project-type interventions,41122-4430,0600/A0/05/204/001,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,100.00,MM,Myanmar,98156.000000000000,,2018.4,MM,,,Myanmar,,
2395,C,Commitment,2013-01-01,C,Project-type interventions,MM-FERD-ID1088,,,United Nations Development Programme,41114,UNDP,2013-01-01,2015-12-31,15.00,MMR002,Kayah State,1409.8500000000000000,MM-12,2013.1,MM,MMR002,,Myanmar,Kayah State,
2395,C,Commitment,2013-01-01,C,Project-type interventions,MM-FERD-ID1088,,,United Nations Development Programme,41114,UNDP,2013-01-01,2015-12-31,5.00,MMR017,Ayeyarwady Region,469.9500000000000000,MM-07,2013.1,MM,MMR017,,Myanmar,Ayeyarwady Region,
2395,C,Commitment,2013-01-01,C,Project-type interventions,MM-FERD-ID1088,,,United Nations Development Programme,41114,UNDP,2013-01-01,2015-12-31,4.00,MMR012,Rakhine State,375.9600000000000000,MM-16,2013.1,MM,MMR012,,Myanmar,Rakhine State,
2395,C,Commitment,2013-01-01,C,Project-type interventions,MM-FERD-ID1088,,,United Nations Development Programme,41114,UNDP,2013-01-01,2015-12-31,16.00,MMR014,Shan State,1503.8400000000000000,MM-17,2013.1,MM,MMR014,,Myanmar,Shan State,
2395,C,Commitment,2013-01-01,C,Project-type interventions,MM-FERD-ID1088,,,United Nations Development Programme,41114,UNDP,2013-01-01,2015-12-31,18.00,MMR011,Mon State,1691.8200000000000000,MM-15,2013.1,MM,MMR011,,Myanmar,Mon State,
2395,C,Commitment,2013-01-01,C,Project-type interventions,MM-FERD-ID1088,,,United Nations Development Programme,41114,UNDP,2013-01-01,2015-12-31,9.00,MMR010,Mandalay Region,845.9100000000000000,MM-04,2013.1,MM,MMR010,,Myanmar,Mandalay Region,
2395,C,Commitment,2013-01-01,C,Project-type interventions,MM-FERD-ID1088,,,United Nations Development Programme,41114,UNDP,2013-01-01,2015-12-31,12.00,MMR003,Kayin State,1127.8800000000000000,MM-13,2013.1,MM,MMR003,,Myanmar,Kayin State,
2395,C,Commitment,2013-01-01,C,Project-type interventions,MM-FERD-ID1088,,,United Nations Development Programme,41114,UNDP,2013-01-01,2015-12-31,21.00,MMR004,Chin State,1973.7900000000000000,MM-14,2013.1,MM,MMR004,,Myanmar,Chin State,
9727,C,Commitment,2014-09-09,C,Project-type interventions,MM-FERD-ID8239,,,Government of China,GovCN,GovCHN,2014-09-09,2014-09-10,100.00,MMR012,Rakhine State,5761000.000000000000,MM-16,2014.3,MM,MMR012,,Myanmar,Rakhine State,
49073,E,Expenditure,2019-12-31,C,Project-type interventions,41122-9337,0600/A0/05/204/003,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,100.00,MM,Myanmar,76925.770000000000,,2019.4,MM,,,Myanmar,,
29166,C,Commitment,2018-12-31,C,Project-type interventions,41122-9511,0600/A0/05/201/003,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,100.00,MM,Myanmar,2742.4400000000000000,,2018.4,MM,,,Myanmar,,
8833,C,Commitment,2016-06-17,B,Core contributions and pooled programmes and funds,MM-FERD-ID1084,,,United Nations Development Programme,41114,UNDP,2013-01-01,2017-12-31,13.27,MMR011,Mon State,4861.0664000000000000,MM-15,2016.2,MM,MMR011,,Myanmar,Mon State,
8833,C,Commitment,2016-06-17,B,Core contributions and pooled programmes and funds,MM-FERD-ID1084,,,United Nations Development Programme,41114,UNDP,2013-01-01,2017-12-31,13.27,MMR014,Shan State,4861.0664000000000000,MM-17,2016.2,MM,MMR014,,Myanmar,Shan State,
8833,C,Commitment,2016-06-17,B,Core contributions and pooled programmes and funds,MM-FERD-ID1084,,,United Nations Development Programme,41114,UNDP,2013-01-01,2017-12-31,13.27,MMR002,Kayah State,4861.0664000000000000,MM-12,2016.2,MM,MMR002,,Myanmar,Kayah State,
8833,C,Commitment,2016-06-17,B,Core contributions and pooled programmes and funds,MM-FERD-ID1084,,,United Nations Development Programme,41114,UNDP,2013-01-01,2017-12-31,13.27,MMR001,Kachin State,4861.0664000000000000,MM-11,2016.2,MM,MMR001,,Myanmar,Kachin State,
8833,C,Commitment,2016-06-17,B,Core contributions and pooled programmes and funds,MM-FERD-ID1084,,,United Nations Development Programme,41114,UNDP,2013-01-01,2017-12-31,13.27,MMR003,Kayin State,4861.0664000000000000,MM-13,2016.2,MM,MMR003,,Myanmar,Kayin State,
8833,C,Commitment,2016-06-17,B,Core contributions and pooled programmes and funds,MM-FERD-ID1084,,,United Nations Development Programme,41114,UNDP,2013-01-01,2017-12-31,13.24,MMR004,Chin State,4850.0768000000000000,MM-14,2016.2,MM,MMR004,,Myanmar,Chin State,
8833,C,Commitment,2016-06-17,B,Core contributions and pooled programmes and funds,MM-FERD-ID1084,,,United Nations Development Programme,41114,UNDP,2013-01-01,2017-12-31,20.41,MMR012,Rakhine State,7476.5912000000000000,MM-16,2016.2,MM,MMR012,,Myanmar,Rakhine State,
11699,E,Expenditure,2018-12-31,C,Project-type interventions,41122-8280,0600/A0/05/203/002,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,100.00,MM,Myanmar,175736.160000000000,,2018.4,MM,,,Myanmar,,
10778,E,Expenditure,2018-12-31,C,Project-type interventions,41122-2351,0600/A0/05/202/001,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,14.20,MMR014,Shan State,1146.1203400000000000,MM-17,2018.4,MM,MMR014,,Myanmar,Shan State,
10778,E,Expenditure,2018-12-31,C,Project-type interventions,41122-2351,0600/A0/05/202/001,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,14.30,MMR012,Rakhine State,1154.1916100000000000,MM-16,2018.4,MM,MMR012,,Myanmar,Rakhine State,
10778,E,Expenditure,2018-12-31,C,Project-type interventions,41122-2351,0600/A0/05/202/001,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,14.30,MMR009,Magway Region,1154.1916100000000000,MM-03,2018.4,MM,MMR009,,Myanmar,Magway Region,
10778,E,Expenditure,2018-12-31,C,Project-type interventions,41122-2351,0600/A0/05/202/001,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,14.30,MMR003,Kayin State,1154.1916100000000000,MM-13,2018.4,MM,MMR003,,Myanmar,Kayin State,
10778,E,Expenditure,2018-12-31,C,Project-type interventions,41122-2351,0600/A0/05/202/001,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,14.30,MMR001,Kachin State,1154.1916100000000000,MM-11,2018.4,MM,MMR001,,Myanmar,Kachin State,
10778,E,Expenditure,2018-12-31,C,Project-type interventions,41122-2351,0600/A0/05/202/001,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,14.30,MMR004,Chin State,1154.1916100000000000,MM-14,2018.4,MM,MMR004,,Myanmar,Chin State,
10778,E,Expenditure,2018-12-31,C,Project-type interventions,41122-2351,0600/A0/05/202/001,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,14.30,MMR017,Ayeyarwady Region,1154.1916100000000000,MM-07,2018.4,MM,MMR017,,Myanmar,Ayeyarwady Region,
31929,E,Expenditure,2018-12-31,C,Project-type interventions,41122-7980,0600/A0/05/880/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,10.00,MMR006,Tanintharyi Region,819.0960000000000000,MM-05,2018.4,MM,MMR006,,Myanmar,Tanintharyi Region,
31929,E,Expenditure,2018-12-31,C,Project-type interventions,41122-7980,0600/A0/05/880/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,10.00,MMR014,Shan State,819.0960000000000000,MM-17,2018.4,MM,MMR014,,Myanmar,Shan State,
31929,E,Expenditure,2018-12-31,C,Project-type interventions,41122-7980,0600/A0/05/880/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,10.00,MMR005,Sagaing Region,819.0960000000000000,MM-01,2018.4,MM,MMR005,,Myanmar,Sagaing Region,
31929,E,Expenditure,2018-12-31,C,Project-type interventions,41122-7980,0600/A0/05/880/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,10.00,MMR012,Rakhine State,819.0960000000000000,MM-16,2018.4,MM,MMR012,,Myanmar,Rakhine State,
31929,E,Expenditure,2018-12-31,C,Project-type interventions,41122-7980,0600/A0/05/880/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,10.00,MMR011,Mon State,819.0960000000000000,MM-15,2018.4,MM,MMR011,,Myanmar,Mon State,
31929,E,Expenditure,2018-12-31,C,Project-type interventions,41122-7980,0600/A0/05/880/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,10.00,MMR009,Magway Region,819.0960000000000000,MM-03,2018.4,MM,MMR009,,Myanmar,Magway Region,
31929,E,Expenditure,2018-12-31,C,Project-type interventions,41122-7980,0600/A0/05/880/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,10.00,MMR010,Mandalay Region,819.0960000000000000,MM-04,2018.4,MM,MMR010,,Myanmar,Mandalay Region,
31929,E,Expenditure,2018-12-31,C,Project-type interventions,41122-7980,0600/A0/05/880/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,10.00,MMR003,Kayin State,819.0960000000000000,MM-13,2018.4,MM,MMR003,,Myanmar,Kayin State,
31929,E,Expenditure,2018-12-31,C,Project-type interventions,41122-7980,0600/A0/05/880/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,10.00,MMR001,Kachin State,819.0960000000000000,MM-11,2018.4,MM,MMR001,,Myanmar,Kachin State,
31929,E,Expenditure,2018-12-31,C,Project-type interventions,41122-7980,0600/A0/05/880/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,10.00,MMR004,Chin State,819.0960000000000000,MM-14,2018.4,MM,MMR004,,Myanmar,Chin State,
4765,D,Disbursement,2015-08-10,B,Core contributions and pooled programmes and funds,MM-FERD-ID5822,,,Global Affairs Canada,CA-3,GAC,2015-08-10,2016-06-30,14.29,MMR005,Sagaing Region,41591.759500000000,MM-01,2015.3,MM,MMR005,,Myanmar,Sagaing Region,
4765,D,Disbursement,2015-08-10,B,Core contributions and pooled programmes and funds,MM-FERD-ID5822,,,Global Affairs Canada,CA-3,GAC,2015-08-10,2016-06-30,14.29,MMR012,Rakhine State,41591.759500000000,MM-16,2015.3,MM,MMR012,,Myanmar,Rakhine State,
