Transaction ID,Transaction Type,Transaction Type Name,Transaction Date,Aid Type Category,Aid Type Category Name,Activity Id,Activity Internal Identifier,Activity Iati Identifier,Activity Reporting Organisation Name,Activity Reporting Organisation,Activity Reporting Organisation Abbreviation,Activity Start Planned,Activity End Planned,Activity Date Modified,Activity Location Percentage,Activity Location Adm Code,Activity Location Name,Activity Activitysector Percentage,Activity Activitysector Sector Name,Activity Activitysector Sector Code,Activity Activitysector Sector Category Name,Activity Activitysector Sector Category Code,USD value for transaction in Activity Location for Sector,Country Code,State Code,Township Code,Country Name,State Name,Township Name,ISO location code,Quarter
4674,C,Commitment,2014-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,160.1000000000000000000000,MM,,,Myanmar,,,,2014.4
8462,D,Disbursement,2016-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,511660.4600000000000000000000,MM,,,Myanmar,,,,2016.4
5667,C,Commitment,2015-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,358152.7500000000000000000000,MM,,,Myanmar,,,,2015.4
2039,C,Commitment,2014-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,101183.1900000000000000000000,MM,,,Myanmar,,,,2014.4
5664,D,Disbursement,2015-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,116755.5900000000000000000000,MM,,,Myanmar,,,,2015.4
4675,D,Disbursement,2014-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,160.1000000000000000000000,MM,,,Myanmar,,,,2014.4
2064,D,Disbursement,2014-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,1667137.6800000000000000000000,MM,,,Myanmar,,,,2014.4
4679,D,Disbursement,2014-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,631.0900000000000000000000,MM,,,Myanmar,,,,2014.4
8460,D,Disbursement,2016-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,21.7800000000000000000000,MM,,,Myanmar,,,,2016.4
8456,C,Commitment,2016-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,913772.7900000000000000000000,MM,,,Myanmar,,,,2016.4
5662,D,Disbursement,2015-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,1335628.5900000000000000000000,MM,,,Myanmar,,,,2015.4
10086,C,Commitment,2017-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,5918.7100000000000000000000,MM,,,Myanmar,,,,2017.4
5661,C,Commitment,2015-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,1335628.5900000000000000000000,MM,,,Myanmar,,,,2015.4
8461,C,Commitment,2016-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,511660.4600000000000000000000,MM,,,Myanmar,,,,2016.4
5663,C,Commitment,2015-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,116755.5900000000000000000000,MM,,,Myanmar,,,,2015.4
8459,C,Commitment,2016-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,21.7800000000000000000000,MM,,,Myanmar,,,,2016.4
2063,C,Commitment,2014-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,1668375.9900000000000000000000,MM,,,Myanmar,,,,2014.4
4677,D,Disbursement,2014-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,691.1500000000000000000000,MM,,,Myanmar,,,,2014.4
5668,D,Disbursement,2015-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,358152.7500000000000000000000,MM,,,Myanmar,,,,2015.4
4676,C,Commitment,2014-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,691.1500000000000000000000,MM,,,Myanmar,,,,2014.4
2034,C,Commitment,2014-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,21255.8500000000000000000000,MM,,,Myanmar,,,,2014.4
2037,D,Disbursement,2014-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,21255.8500000000000000000000,MM,,,Myanmar,,,,2014.4
2067,C,Commitment,2014-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,22967.3600000000000000000000,MM,,,Myanmar,,,,2014.4
4678,C,Commitment,2014-12-31,C,Project-type interventions,MM-FERD-ID4640,0600/A0/04/920/001,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2016-12-31,2019-05-21,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,631.0900000000000000000000,MM,,,Myanmar,,,,2014.4
182455,C,Commitment,2019-07-31,C,Project-type interventions,US-1-5978,,,U.S. Agency for International Development,US-1,USAID,2019-08-01,2023-09-24,2020-12-17,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,1500000.0000000000000000000000,MM,,,Myanmar,,,,2019.3
68250,D,Disbursement,2019-01-01,C,Project-type interventions,FERD-GovITL-4523,,FERD-GovITL-4523,Government of Italy,FERD-GovITL,GovITA,2012-10-29,,2019-10-09,100.00,MM,Myanmar,100.00,Government administration,15140,"Government and civil society, general",151,226364.6600000000000000000000,MM,,,Myanmar,,,,2019.1
68251,C,Commitment,2018-06-01,C,Project-type interventions,FERD-GovITL-4523,,FERD-GovITL-4523,Government of Italy,FERD-GovITL,GovITA,2012-10-29,,2019-10-09,100.00,MM,Myanmar,100.00,Government administration,15140,"Government and civil society, general",151,230452.3900000000000000000000,MM,,,Myanmar,,,,2018.2
38439,C,Commitment,2012-03-14,C,Project-type interventions,FERD-GovITL-4523,,FERD-GovITL-4523,Government of Italy,FERD-GovITL,GovITA,2012-10-29,,2019-10-09,100.00,MM,Myanmar,100.00,Government administration,15140,"Government and civil society, general",151,364858.4000000000000000000000,MM,,,Myanmar,,,,2012.1
10118,E,Expenditure,2017-05-31,C,Project-type interventions,FERD-GovITL-4523,,FERD-GovITL-4523,Government of Italy,FERD-GovITL,GovITA,2012-10-29,,2019-10-09,100.00,MM,Myanmar,100.00,Government administration,15140,"Government and civil society, general",151,417484.3700000000000000000000,MM,,,Myanmar,,,,2017.2
216457,C,Commitment,2019-10-01,C,Project-type interventions,EU-6828,408882,,European Union,EU,EU,2019-10-01,2023-09-30,2020-08-18,100.00,MM,Myanmar,100.00,Government administration,15140,"Government and civil society, general",151,3280649.7300000000000000000000,MM,,,Myanmar,,,,2019.4
216458,D,Disbursement,2019-09-02,C,Project-type interventions,EU-6828,408882,,European Union,EU,EU,2019-10-01,2023-09-30,2020-08-18,100.00,MM,Myanmar,100.00,Government administration,15140,"Government and civil society, general",151,767394.3500000000000000000000,MM,,,Myanmar,,,,2019.3
216461,C,Commitment,2019-07-01,C,Project-type interventions,EU-9671,408224,,European Union,EU,EU,2019-07-01,2022-06-30,2020-08-18,100.00,MM,Myanmar,100.00,Government administration,15140,"Government and civil society, general",151,5641988.8300000000000000000000,MM,,,Myanmar,,,,2019.3
216462,D,Disbursement,2019-07-31,C,Project-type interventions,EU-9671,408224,,European Union,EU,EU,2019-07-01,2022-06-30,2020-08-18,100.00,MM,Myanmar,100.00,Government administration,15140,"Government and civil society, general",151,2002113.5900000000000000000000,MM,,,Myanmar,,,,2019.3
2628,D,Disbursement,2014-03-31,B,Core contributions and pooled programmes and funds,MM-FERD-ID0396,,,Government of Japan,Japan,GovJPN,2013-04-01,2015-03-31,2018-04-09,,,,100.00,Agricultural development,31120,Agriculture,311,,,,,,,,,2014.1
9464,C,Commitment,2013-04-01,B,Core contributions and pooled programmes and funds,MM-FERD-ID0396,,,Government of Japan,Japan,GovJPN,2013-04-01,2015-03-31,2018-04-09,,,,100.00,Agricultural development,31120,Agriculture,311,,,,,,,,,2013.2
2934,E,Expenditure,2009-03-31,C,Project-type interventions,GB-1-113839-112,,,"UK - Foreign, Commonwealth and Development Office",GB-1,UK - FCDO,2008-06-04,2008-12-31,2017-10-11,100.00,MM,Myanmar,70.00,Material relief assistance and services,72010,Emergency response,720,2004326.4780000000000000000000,MM,,,Myanmar,,,,2009.1
2933,C,Commitment,2008-06-04,C,Project-type interventions,GB-1-113839-112,,,"UK - Foreign, Commonwealth and Development Office",GB-1,UK - FCDO,2008-06-04,2008-12-31,2017-10-11,100.00,MM,Myanmar,70.00,Material relief assistance and services,72010,Emergency response,720,2738064.9660000000000000000000,MM,,,Myanmar,,,,2008.2
2929,E,Expenditure,2009-03-31,C,Project-type interventions,GB-1-113839-110,,,"UK - Foreign, Commonwealth and Development Office",GB-1,UK - FCDO,2008-06-04,2008-10-04,2017-10-11,100.00,MM,Myanmar,70.00,Material relief assistance and services,72010,Emergency response,720,307664.1120000000000000000000,MM,,,Myanmar,,,,2009.1
2928,C,Commitment,2008-06-04,C,Project-type interventions,GB-1-113839-110,,,"UK - Foreign, Commonwealth and Development Office",GB-1,UK - FCDO,2008-06-04,2008-10-04,2017-10-11,100.00,MM,Myanmar,70.00,Material relief assistance and services,72010,Emergency response,720,420292.9710000000000000000000,MM,,,Myanmar,,,,2008.2
74610,D,Disbursement,2019-09-09,,,41128-8690,MMRZ48,,United Nations Office on Drugs and Crime,41128,UNODC,2015-08-13,2019-12-30,2019-08-07,50.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,728507.0000000000000000000000,MM,,,Myanmar,,,,2019.3
74609,C,Commitment,2015-09-01,,,41128-8690,MMRZ48,,United Nations Office on Drugs and Crime,41128,UNODC,2015-08-13,2019-12-30,2019-08-07,50.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,2739850.0000000000000000000000,MM,,,Myanmar,,,,2015.3
216402,C,Commitment,2017-01-21,B,Core contributions and pooled programmes and funds,EU-8762,383749,,European Union,EU,EU,2017-12-15,2023-01-31,2020-08-17,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,5562800.2600000000000000000000,MM,,,Myanmar,,,,2017.1
216403,D,Disbursement,2018-12-31,B,Core contributions and pooled programmes and funds,EU-8762,383749,,European Union,EU,EU,2017-12-15,2023-01-31,2020-08-17,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,988269.4700000000000000000000,MM,,,Myanmar,,,,2018.4
216404,D,Disbursement,2019-12-31,B,Core contributions and pooled programmes and funds,EU-8762,383749,,European Union,EU,EU,2017-12-15,2023-01-31,2020-08-17,100.00,MM,Myanmar,100.00,Health policy and administrative management,12110,"Health, general",121,1623139.0400000000000000000000,MM,,,Myanmar,,,,2019.4
178408,D,Disbursement,2019-03-30,C,Project-type interventions,MM-FERD-ID1152,,,U.S. Agency for International Development,US-1,USAID,2009-09-01,2020-09-17,2020-12-18,100.00,MM,Myanmar,100.00,Medical education/training,12181,"Health, general",121,11265.0000000000000000000000,MM,,,Myanmar,,,,2019.1
178409,D,Disbursement,2019-06-29,C,Project-type interventions,MM-FERD-ID1152,,,U.S. Agency for International Development,US-1,USAID,2009-09-01,2020-09-17,2020-12-18,100.00,MM,Myanmar,100.00,Medical education/training,12181,"Health, general",121,73979.0000000000000000000000,MM,,,Myanmar,,,,2019.2
34797,D,Disbursement,2018-12-31,B,Core contributions and pooled programmes and funds,MM-FERD-ID1152,,,U.S. Agency for International Development,US-1,USAID,2009-09-01,2020-09-17,2020-12-18,100.00,MM,Myanmar,100.00,Medical education/training,12181,"Health, general",121,128127.0000000000000000000000,MM,,,Myanmar,,,,2018.4
362,C,Commitment,2009-09-01,B,Core contributions and pooled programmes and funds,MM-FERD-ID1152,,,U.S. Agency for International Development,US-1,USAID,2009-09-01,2020-09-17,2020-12-18,100.00,MM,Myanmar,100.00,Medical education/training,12181,"Health, general",121,1414833.0000000000000000000000,MM,,,Myanmar,,,,2009.3
10267,D,Disbursement,2017-08-28,B,Core contributions and pooled programmes and funds,MM-FERD-ID1152,,,U.S. Agency for International Development,US-1,USAID,2009-09-01,2020-09-17,2020-12-18,100.00,MM,Myanmar,100.00,Medical education/training,12181,"Health, general",121,689504.0000000000000000000000,MM,,,Myanmar,,,,2017.3
3871,D,Disbursement,2015-09-30,B,Core contributions and pooled programmes and funds,MM-FERD-ID1152,,,U.S. Agency for International Development,US-1,USAID,2009-09-01,2020-09-17,2020-12-18,100.00,MM,Myanmar,100.00,Medical education/training,12181,"Health, general",121,145448.0000000000000000000000,MM,,,Myanmar,,,,2015.3
12081,D,Disbursement,2018-09-30,B,Core contributions and pooled programmes and funds,MM-FERD-ID1152,,,U.S. Agency for International Development,US-1,USAID,2009-09-01,2020-09-17,2020-12-18,100.00,MM,Myanmar,100.00,Medical education/training,12181,"Health, general",121,335194.0000000000000000000000,MM,,,Myanmar,,,,2018.3
10404,D,Disbursement,2017-06-01,B,Core contributions and pooled programmes and funds,GovGER-8449,,GovGER-8449,Government of Germany,GovGER,GovDEU,2017-06-01,2021-05-31,2019-10-24,100.00,MM,Myanmar,100.00,Medical education/training,12181,"Health, general",121,215286.7000000000000000000000,MM,,,Myanmar,,,,2017.2
10403,C,Commitment,2017-06-01,B,Core contributions and pooled programmes and funds,GovGER-8449,,GovGER-8449,Government of Germany,GovGER,GovDEU,2017-06-01,2021-05-31,2019-10-24,100.00,MM,Myanmar,100.00,Medical education/training,12181,"Health, general",121,215286.7000000000000000000000,MM,,,Myanmar,,,,2017.2
303065,D,Disbursement,2020-09-30,C,Project-type interventions,US-1-5414,,,U.S. Agency for International Development,US-1,USAID,2020-04-01,2023-04-01,2020-12-21,100.00,MM,Myanmar,100.00,Medical services,12191,"Health, general",121,86919.0000000000000000000000,MM,,,Myanmar,,,,2020.3
303064,C,Commitment,2020-04-01,C,Project-type interventions,US-1-5414,,,U.S. Agency for International Development,US-1,USAID,2020-04-01,2023-04-01,2020-12-21,100.00,MM,Myanmar,100.00,Medical services,12191,"Health, general",121,5000000.0000000000000000000000,MM,,,Myanmar,,,,2020.2
2949,C,Commitment,2008-07-21,C,Project-type interventions,GB-1-113839-118,,,"UK - Foreign, Commonwealth and Development Office",GB-1,UK - FCDO,2008-07-21,2009-03-31,2017-10-11,100.00,MM,Myanmar,70.00,Material relief assistance and services,72010,Emergency response,720,35303.1070000000000000000000,MM,,,Myanmar,,,,2008.3
2950,E,Expenditure,2009-06-30,C,Project-type interventions,GB-1-113839-118,,,"UK - Foreign, Commonwealth and Development Office",GB-1,UK - FCDO,2008-07-21,2009-03-31,2017-10-11,100.00,MM,Myanmar,70.00,Material relief assistance and services,72010,Emergency response,720,29177.8830000000000000000000,MM,,,Myanmar,,,,2009.2
178374,C,Commitment,2020-03-27,C,Project-type interventions,FERD-GovNOR-7009,MMR-19/0004,,Government of Norway,FERD-GovNOR,GovNOR,2019-01-01,2020-12-31,2020-07-29,100.00,MM,Myanmar,100.00,Medical services,12191,"Health, general",121,300351.8400000000000000000000,MM,,,Myanmar,,,,2020.1
178373,C,Commitment,2019-06-13,C,Project-type interventions,FERD-GovNOR-7009,MMR-19/0004,,Government of Norway,FERD-GovNOR,GovNOR,2019-01-01,2020-12-31,2020-07-29,100.00,MM,Myanmar,100.00,Medical services,12191,"Health, general",121,4264056.4900000000000000000000,MM,,,Myanmar,,,,2019.2
178375,C,Commitment,2020-05-26,C,Project-type interventions,FERD-GovNOR-7009,MMR-19/0004,,Government of Norway,FERD-GovNOR,GovNOR,2019-01-01,2020-12-31,2020-07-29,100.00,MM,Myanmar,100.00,Medical services,12191,"Health, general",121,131452.7800000000000000000000,MM,,,Myanmar,,,,2020.2
178376,D,Disbursement,2019-06-18,C,Project-type interventions,FERD-GovNOR-7009,MMR-19/0004,,Government of Norway,FERD-GovNOR,GovNOR,2019-01-01,2020-12-31,2020-07-29,100.00,MM,Myanmar,100.00,Medical services,12191,"Health, general",121,211707.2500000000000000000000,MM,,,Myanmar,,,,2019.2
178378,D,Disbursement,2019-12-02,C,Project-type interventions,FERD-GovNOR-7009,MMR-19/0004,,Government of Norway,FERD-GovNOR,GovNOR,2019-01-01,2020-12-31,2020-07-29,100.00,MM,Myanmar,100.00,Medical services,12191,"Health, general",121,130849.6000000000000000000000,MM,,,Myanmar,,,,2019.4
178379,D,Disbursement,2020-03-31,C,Project-type interventions,FERD-GovNOR-7009,MMR-19/0004,,Government of Norway,FERD-GovNOR,GovNOR,2019-01-01,2020-12-31,2020-07-29,100.00,MM,Myanmar,100.00,Medical services,12191,"Health, general",121,191867.4200000000000000000000,MM,,,Myanmar,,,,2020.1
178377,D,Disbursement,2019-10-23,C,Project-type interventions,FERD-GovNOR-7009,MMR-19/0004,,Government of Norway,FERD-GovNOR,GovNOR,2019-01-01,2020-12-31,2020-07-29,100.00,MM,Myanmar,100.00,Medical services,12191,"Health, general",121,71214.9300000000000000000000,MM,,,Myanmar,,,,2019.4
178380,D,Disbursement,2020-06-03,C,Project-type interventions,FERD-GovNOR-7009,MMR-19/0004,,Government of Norway,FERD-GovNOR,GovNOR,2019-01-01,2020-12-31,2020-07-29,100.00,MM,Myanmar,100.00,Medical services,12191,"Health, general",121,137523.3900000000000000000000,MM,,,Myanmar,,,,2020.2
182457,D,Disbursement,2020-03-30,C,Project-type interventions,US-1-5200,,,U.S. Agency for International Development,US-1,USAID,2019-09-27,2024-09-26,2020-12-21,100.00,MM,Myanmar,100.00,Medical services,12191,"Health, general",121,23925.0000000000000000000000,MM,,,Myanmar,,,,2020.1
182456,C,Commitment,2019-09-26,C,Project-type interventions,US-1-5200,,,U.S. Agency for International Development,US-1,USAID,2019-09-27,2024-09-26,2020-12-21,100.00,MM,Myanmar,100.00,Medical services,12191,"Health, general",121,600000.0000000000000000000000,MM,,,Myanmar,,,,2019.3
303039,D,Disbursement,2020-09-30,C,Project-type interventions,US-1-5200,,,U.S. Agency for International Development,US-1,USAID,2019-09-27,2024-09-26,2020-12-21,100.00,MM,Myanmar,100.00,Medical services,12191,"Health, general",121,63048.0000000000000000000000,MM,,,Myanmar,,,,2020.3
171001,C,Commitment,2019-09-16,,,CA-3-2394,,,Global Affairs Canada,CA-3,GAC,2019-09-16,2024-09-30,2020-09-21,100.00,MM,Myanmar,20.00,Government administration,15140,"Government and civil society, general",151,1046602.0000000000000000000000,MM,,,Myanmar,,,,2019.3
240113,D,Disbursement,2019-10-03,C,Project-type interventions,CA-3-2394,,,Global Affairs Canada,CA-3,GAC,2019-09-16,2024-09-30,2020-09-21,100.00,MM,Myanmar,20.00,Government administration,15140,"Government and civil society, general",151,77791.6000000000000000000000,MM,,,Myanmar,,,,2019.4
240115,D,Disbursement,2020-05-30,C,Project-type interventions,CA-3-2394,,,Global Affairs Canada,CA-3,GAC,2019-09-16,2024-09-30,2020-09-21,100.00,MM,Myanmar,20.00,Government administration,15140,"Government and civil society, general",151,73251.0000000000000000000000,MM,,,Myanmar,,,,2020.2
240114,D,Disbursement,2020-01-22,C,Project-type interventions,CA-3-2394,,,Global Affairs Canada,CA-3,GAC,2019-09-16,2024-09-30,2020-09-21,100.00,MM,Myanmar,20.00,Government administration,15140,"Government and civil society, general",151,35136.4000000000000000000000,MM,,,Myanmar,,,,2020.1
1470,C,Commitment,2011-12-31,B,Core contributions and pooled programmes and funds,MM-FERD-ID0430,,,Government of the Netherlands,NL-1,GovNLD,2011-01-01,2012-12-31,,100.00,MM,Myanmar,100.00,Government administration,15140,"Government and civil society, general",151,1263.4600000000000000000000,MM,,,Myanmar,,,,2011.4
1471,C,Commitment,2011-01-01,B,Core contributions and pooled programmes and funds,MM-FERD-ID0430,,,Government of the Netherlands,NL-1,GovNLD,2011-01-01,2012-12-31,,100.00,MM,Myanmar,100.00,Government administration,15140,"Government and civil society, general",151,134352.2300000000000000000000,MM,,,Myanmar,,,,2011.1
1472,D,Disbursement,2012-06-13,B,Core contributions and pooled programmes and funds,MM-FERD-ID0430,,,Government of the Netherlands,NL-1,GovNLD,2011-01-01,2012-12-31,,100.00,MM,Myanmar,100.00,Government administration,15140,"Government and civil society, general",151,24020.5600000000000000000000,MM,,,Myanmar,,,,2012.2
1473,D,Disbursement,2011-12-22,B,Core contributions and pooled programmes and funds,MM-FERD-ID0430,,,Government of the Netherlands,NL-1,GovNLD,2011-01-01,2012-12-31,,100.00,MM,Myanmar,100.00,Government administration,15140,"Government and civil society, general",151,104810.0300000000000000000000,MM,,,Myanmar,,,,2011.4
884,C,Commitment,2012-12-21,D,Experts and other technical assistance,MM-FERD-ID1167,290462,,European Union,EU,EU,2013-01-01,2015-12-31,2020-08-13,100.00,MM,Myanmar,100.00,Government administration,15140,"Government and civil society, general",151,7247876.0200000000000000000000,MM,,,Myanmar,,,,2012.4
4052,D,Disbursement,2013-01-29,C,Project-type interventions,MM-FERD-ID1167,290462,,European Union,EU,EU,2013-01-01,2015-12-31,2020-08-13,100.00,MM,Myanmar,100.00,Government administration,15140,"Government and civil society, general",151,2489477.8800000000000000000000,MM,,,Myanmar,,,,2013.1
4053,D,Disbursement,2014-10-30,C,Project-type interventions,MM-FERD-ID1167,290462,,European Union,EU,EU,2013-01-01,2015-12-31,2020-08-13,100.00,MM,Myanmar,100.00,Government administration,15140,"Government and civil society, general",151,2455966.0600000000000000000000,MM,,,Myanmar,,,,2014.4
5466,D,Disbursement,2015-11-04,C,Project-type interventions,MM-FERD-ID1167,290462,,European Union,EU,EU,2013-01-01,2015-12-31,2020-08-13,100.00,MM,Myanmar,100.00,Government administration,15140,"Government and civil society, general",151,1937677.7500000000000000000000,MM,,,Myanmar,,,,2015.4
213608,D,Disbursement,2016-09-30,D,Experts and other technical assistance,MM-FERD-ID1167,290462,,European Union,EU,EU,2013-01-01,2015-12-31,2020-08-13,100.00,MM,Myanmar,100.00,Government administration,15140,"Government and civil society, general",151,96892.3600000000000000000000,MM,,,Myanmar,,,,2016.3
83083,C,Commitment,2017-08-01,B,Core contributions and pooled programmes and funds,GovGER-2538,,,Government of Germany,GovGER,GovDEU,2017-08-01,2021-12-31,2019-10-24,100.00,MM,Myanmar,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,2708305.0400000000000000000000,MM,,,Myanmar,,,,2017.3
5825,D,Disbursement,2014-12-09,C,Project-type interventions,MM-FERD-ID9810,348817,,European Union,EU,EU,2014-12-01,2016-08-05,2020-08-13,100.00,MM,Myanmar,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,44808.7800000000000000000000,MM,,,Myanmar,,,,2014.4
5826,D,Disbursement,2015-01-15,C,Project-type interventions,MM-FERD-ID9810,348817,,European Union,EU,EU,2014-12-01,2016-08-05,2020-08-13,100.00,MM,Myanmar,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,49911.2500000000000000000000,MM,,,Myanmar,,,,2015.1
5824,C,Commitment,2014-11-21,C,Project-type interventions,MM-FERD-ID9810,348817,,European Union,EU,EU,2014-12-01,2016-08-05,2020-08-13,100.00,MM,Myanmar,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,326864.2200000000000000000000,MM,,,Myanmar,,,,2014.4
4348,C,Commitment,2014-10-06,C,Project-type interventions,MM-FERD-ID9576,,,European Union,EU,EU,2014-10-06,2015-02-05,2019-04-12,100.00,MM,Myanmar,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,15184.1300000000000000000000,MM,,,Myanmar,,,,2014.4
4349,D,Disbursement,2014-10-23,C,Project-type interventions,MM-FERD-ID9576,,,European Union,EU,EU,2014-10-06,2015-02-05,2019-04-12,100.00,MM,Myanmar,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,6071.9700000000000000000000,MM,,,Myanmar,,,,2014.4
4597,D,Disbursement,2015-02-16,C,Project-type interventions,MM-FERD-ID9576,,,European Union,EU,EU,2014-10-06,2015-02-05,2019-04-12,100.00,MM,Myanmar,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,8172.0500000000000000000000,MM,,,Myanmar,,,,2015.1
2942,C,Commitment,2008-05-03,C,Project-type interventions,GB-1-113839-115,,,"UK - Foreign, Commonwealth and Development Office",GB-1,UK - FCDO,2008-05-03,2009-03-31,2017-10-11,100.00,MM,Myanmar,70.00,Material relief assistance and services,72010,Emergency response,720,831316.0730000000000000000000,MM,,,Myanmar,,,,2008.2
