Transaction ID,Activity Name,Activity URL,Aid Type,Aid Type Category,Aid Type Name,Aid Type Category Name,Description,Disbursement Channel,Disbursement Channel Name,Finance Type ID,Finance Type,Flow Type Id,Flow Type,Provider Organisation,Provider Organisation Name,Provider Organisation Abbreviation,Provider Activity,Receiver Organisation,Receiver Organisation Name,Receiver Organisation Abbreviation,Tied Status,Tied Status Name,Transaction Date,Transaction Type,Transaction Type Name,Value Date,USD Value,Transaction Currency,Transaction Currency Name,Activity Internal Identifier,Activity Iati Identifier,Activity Default Currency,Activity Hierarchy,Activity Date Modified,Activity Linked Data Uri,Activity Reporting Organisation,Activity Reporting Organisation Name,Activity Reporting Organisation Abbreviation,Activity Activity Status,Activity Start Planned,Activity End Planned,Activity Start Actual,Activity End Actual,Activity Collaboration Type,Activity Collaboration Type Name,Activity Default Flow Type,Activity Default Flow Type Name,Activity Default Aid Type,Activity Default Aid Type Name,Activity Default Finance Type,Activity Default Finance Type Name,Activity Default Tied Status,Activity Default Tied Status Name,Activity Completion,Participating Organisations Accountable,Participating Organisations Extending,Participating Organisations Funding,Participating Organisations Implementing,Activity Sector Categories,Activity Total Commitment,Activity Total Disbursement,Quarter
2204,ANEMIA & BERIBERI PREVENTION/TREATMENT (MM-FERD-ID4330) ,MM-FERD-ID4330,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,AU-5,DFAT - Australian Aid Program,DFAT-Australia,,41122,United Nations Children's Fund,UNICEF,5,Untied,2013-12-31,C,Commitment,2013-12-31,99421.78,USD,US Dollar,,,USD,1,2017-10-21,,41122,United Nations Children's Fund,UNICEF,3,2011-01-01,2015-12-31,2011-01-01,2013-12-31,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,MoHS,UNICEF,"United Nations, UNDP, DFAT-Australia, EU, GovDEU, UNICEF-RR, UNJP","ACLFX, HPA, MHAA, SCA",Basic nutrition,3117175.65,3079021.21,2013.4
3892,"ENHANCED PLANNING, MANAGEMENT (MM-FERD-ID5132) ",MM-FERD-ID5132,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,GovGER,Government of Germany,GovDEU,,41122,United Nations Children's Fund,UNICEF,5,Untied,2013-12-31,E,Expenditure,2013-12-31,6467.05,USD,US Dollar,0600/A0/04/907/047,,USD,1,2019-05-21,,41122,United Nations Children's Fund,UNICEF,3,2011-01-01,2015-12-31,2011-01-01,2013-12-31,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,MoE,UNICEF,"DFAT-Australia, EU",UNICEF,Education policy and administrative management,2717643.82,2724110.87,2013.4
5353,World Health Organization (WHO) Consolidated Grant (MM-FERD-ID1154) ,MM-FERD-ID1154,B01,B,"Core support to NGOs, other private bodies, PPPs and research institutes",Core contributions and pooled programmes and funds,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,US-1,U.S. Agency for International Development,USAID,,41307,World Health Organisation - assessed contributions,WHO-A,5,Untied,2016-03-31,D,Disbursement,2016-03-31,408685.00,USD,US Dollar,,,USD,1,2020-12-24,,US-1,U.S. Agency for International Development,USAID,2,2009-09-01,2021-05-31,2009-09-01,,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,,,0.85,MoHS,,USAID,WHO-A,Basic health care,5210660.00,3184075.00,2016.1
8428,"DISASTER RISK REDUCTION (MM-FERD-ID1931) ,  (MM-FERD-ID1931) ",MM-FERD-ID1931,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,41120,United Nations Human Settlements Programme,UN-Habitat,,41122,United Nations Children's Fund,UNICEF,5,Untied,2016-12-31,D,Disbursement,2016-12-31,47639.73,USD,US Dollar,,,USD,1,2018-08-10,,41122,United Nations Children's Fund,UNICEF,3,2014-01-01,2017-12-31,2014-01-01,2017-12-31,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,MoSWRR,UNICEF,"United Nations, UN-Habitat, GAC, GovDNK, GovCHE, , UK - FCDO, GovJPN, UNICEF-RR, State Department",UNICEF,Disaster prevention and preparedness,1438355.35,1526431.48,2016.4
11710,Alternative Education (41122-1338) ,41122-1338,C01,C,Project-type interventions,Project-type interventions,cash transfer to DAE for implementation,,,110,Aid grant excluding debt reorganisation,10,ODA,41122,United Nations Children's Fund,UNICEF,,MM-FERD-27,Ministry of Education,MoE,5,Untied,2018-12-31,E,Expenditure,2018-12-31,69797.40,USD,US Dollar,0600/A0/05/203/003,,USD,1,2020-04-10,,41122,United Nations Children's Fund,UNICEF,2,2018-01-01,2022-12-31,2018-01-01,,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,1.0,MoE,UNICEF,"UNICEF, UNOCHA, GovDNK, EU, UK - FCDO, GovJPN, GovKOR, TK, UNICEF-RR","SCA, MLRC, PlanINT","Primary education(50.00%),Secondary education(50.00%)",9217982.49,,2018.4
248,Sustainable Microfinance To Improve Livelihoods Of The Poor In Myanmar (MM-FERD-ID336) ,MM-FERD-ID336,B04,B,Basket funds/pooled funding,Core contributions and pooled programmes and funds,,,,110,Aid grant excluding debt reorganisation,10,ODA,FERD-LIFT,The Livelihoods and Food Security Trust Fund,LIFT,,FERD-LIFT,The Livelihoods and Food Security Trust Fund,LIFT,,,2011-06-24,C,Commitment,2011-06-24,285338.00,USD,US Dollar,,,USD,1,,,41114,United Nations Development Programme,UNDP,2,2011-06-24,2014-06-23,,,,,,,B04,Basket funds/pooled funding,110,Aid grant excluding debt reorganisation,,,0.64,MoPF,LIFT,"LIFT, MULTI",UNDP,Agriculture,285338.00,,2011.2
5842,EMERGENCY FIELD COORDINATION (MM-FERD-ID4290) ,MM-FERD-ID4290,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,AU-5,DFAT - Australian Aid Program,DFAT-Australia,,41122,United Nations Children's Fund,UNICEF,5,Untied,2013-12-31,C,Commitment,2013-12-31,17080.17,USD,US Dollar,,,USD,1,2019-05-15,,41122,United Nations Children's Fund,UNICEF,3,2011-01-01,2017-12-31,2011-01-01,2017-12-31,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,MoPF,UNICEF,"UNOCHA, DFAT-Australia, GovDNK, Sweden, UNICEF-RR",UNICEF,Multisector aid for basic social services,397673.29,397673.29,2013.4
11104,Continued Empowerment of Communities in Mon and Kayin States_ SIRP II (CH-4-2746) ,CH-4-2746,B03,B,"Contributions to specific-purpose programmes and funds managed by international organisations (multilateral, INGO)",Core contributions and pooled programmes and funds,,,,110,Aid grant excluding debt reorganisation,10,ODA,CH-4,Swiss Agency for Development and Cooperation,SDC,,FERD-ACTAID,Action Aid Myanmar,AAM,5,Untied,2018-06-12,D,Disbursement,2018-06-12,395090.00,USD,US Dollar,,,USD,1,2018-09-11,,CH-4,Swiss Agency for Development and Cooperation,SDC,2,2016-10-01,2019-09-30,2016-10-10,,2,Multilateral,10,ODA,A01,General budget support,110,Aid grant excluding debt reorganisation,5,Untied,1.0,MoSWRR,SDC,SDC,AAM,"Water supply - large systems (50.00%),Disaster prevention and preparedness(50.00%)",603557.00,395090.00,2018.2
1880,EQM (MM-FERD-ID5463) ,MM-FERD-ID5463,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,AU-5,DFAT - Australian Aid Program,DFAT-Australia,,41122,United Nations Children's Fund,UNICEF,5,Untied,2014-12-31,D,Disbursement,2014-12-31,67000.70,USD,US Dollar,0600/A0/04/105/003,,USD,1,2019-05-21,,41122,United Nations Children's Fund,UNICEF,3,2014-01-01,2016-12-31,2014-01-01,2016-12-31,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,"MoE, MoSWRR",UNICEF,"DFAT-Australia, GovDNK, EU, UK - FCDO, GovDEU, GovJPN, GovNLD, UNICEF-RR","SDC, JMWDG, MoE",Education facilities and training,9062087.41,8944097.73,2014.4
8136,Enabling policy environment for SUN (MM-FERD-ID6984) ,MM-FERD-ID6984,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,UNICEF-RR,UNICEF Core Resources,UNICEF-RR,,41122,United Nations Children's Fund,UNICEF,5,Untied,2016-12-31,C,Commitment,2016-12-31,325146.77,USD,US Dollar,,,USD,1,2018-08-10,,41122,United Nations Children's Fund,UNICEF,3,2014-01-01,2017-12-31,2014-01-01,2017-12-31,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,"MoNREC, MoHS",UNICEF,"UNOPS, UNICEF, UNICEF-RR","SCA, MoHS",Basic nutrition,2055912.92,2010636.89,2016.4
1219,The Establishment of Master-Plans for Yangon-Hanthawaddy-Bago Corridor and Yangon South-Western Regional Development Project (MM-FERD-ID9007) ,MM-FERD-ID9007,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,FERD-KOICA,Korea International Cooperation Agency,KOICA,,MM-FERD-4,Ministry of Construction,MoConst,5,Untied,2015-01-26,C,Commitment,2015-01-26,5000000.00,USD,US Dollar,,,USD,1,2020-03-11,,FERD-KOICA,Korea International Cooperation Agency,KOICA,3,2015-01-01,2018-01-01,2015-01-26,2017-11-29,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.8,MoConst,KOICA,KOICA,,Other multisector,5000000.00,3968328.00,2015.1
8257,Planning and Management (MM-FERD-ID0407) ,MM-FERD-ID0407,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,GB-1,"UK - Foreign, Commonwealth and Development Office",UK - FCDO,,41122,United Nations Children's Fund,UNICEF,5,Untied,2016-12-31,C,Commitment,2016-12-31,4.92,USD,US Dollar,,,USD,1,2018-08-10,,41122,United Nations Children's Fund,UNICEF,3,2014-01-01,2017-12-31,2014-01-01,2017-12-31,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,"MoE, MoSWRR",UNICEF,"DFAT-Australia, GovDNK, EU, , UK - FCDO, GovJPN, GovNLD, UNICEF-RR","UNICEF, MoE",Education policy and administrative management,1601367.72,1601367.70,2016.4
3809,COMMUNITY SANITATION AND HYGIENE (MM-FERD-ID5660) ,MM-FERD-ID5660,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,UNICEF-RR,UNICEF Core Resources,UNICEF-RR,,41122,United Nations Children's Fund,UNICEF,5,Untied,2013-12-31,C,Commitment,2013-12-31,479896.38,USD,US Dollar,0600/A0/04/904/024,,USD,1,2019-05-21,,41122,United Nations Children's Fund,UNICEF,3,2011-01-01,2015-12-31,2011-01-01,2013-12-31,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,MoHS,UNICEF,"GovNOR, UNICEF-RR",MHAA,Health education,549309.22,548490.10,2013.4
10955,Improving national capacity to monitor grave violations against children and land mines risks (41122-9337) ,41122-9337,C01,C,Project-type interventions,Project-type interventions,implememtation,,,110,Aid grant excluding debt reorganisation,10,ODA,EU-4,Humanitarian Aid Office of the European Commission,ECHO,,41122,United Nations Children's Fund,UNICEF,5,Untied,2018-12-31,E,Expenditure,2018-12-31,12417.09,USD,US Dollar,0600/A0/05/204/003,,USD,1,2019-05-10,,41122,United Nations Children's Fund,UNICEF,2,2018-01-01,2022-12-31,2018-01-01,,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.85,MoSWRR,UNICEF,"UNDP, UNICEF, UNOCHA, DFAT-Australia, EU, ECHO, GovDEU, GovJPN, TK, UNICEF-RR, UNJP, USAID","SCA, WV, KMSS","Child soldiers (Prevention and demobilisation)(50.00%),Multisector aid for basic social services(50.00%)",4889582.10,,2018.4
2002,Water Sanitation and Hygiene (WASH) Technical Assistance and Programme Monitoring (MM-FERD-ID5168) ,MM-FERD-ID5168,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,Japan,Government of Japan,GovJPN,,41122,United Nations Children's Fund,UNICEF,5,Untied,2014-12-31,C,Commitment,2014-12-31,173711.08,USD,US Dollar,0600/A0/04/920/003,,USD,1,2019-05-21,,41122,United Nations Children's Fund,UNICEF,3,2014-01-01,2016-12-31,2014-01-01,2016-12-31,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,MoPF,UNICEF,"UNOCHA, DFAT-Australia, GAC, EU, , UK - FCDO, GovDEU, GovJPN, UNICEF-RR, USAID",UNICEF,Water sector policy and administrative management,2887674.74,2870081.97,2014.4
285,JICA Partnership Program (Grassroots Technical Cooperation Project) (MM-FERD-ID54) ,MM-FERD-ID54,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,Japan,Government of Japan,GovJPN,,FERD-JPN-INGO,XX - Japanese NGOs,JAP-NGO,,,2012-01-01,D,Disbursement,2012-01-01,10000000.00,USD,US Dollar,,,JPY,1,,,Japan,Government of Japan,GovJPN,3,2012-01-01,2014-01-01,,,,,,,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,,,0.66,MoTC,JAP-NGO,GovJPN,JAP-NGO,Transport and storage,10000000.00,10000000.00,2012.1
3912,STRENGTHENING PMTCT SERVICES (MM-FERD-ID9559) ,MM-FERD-ID9559,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,41110,Joint United Nations Programme on HIV/AIDS,UNAIDS,,41122,United Nations Children's Fund,UNICEF,5,Untied,2013-12-31,C,Commitment,2013-12-31,55341.43,USD,US Dollar,,,USD,1,2017-10-21,,41122,United Nations Children's Fund,UNICEF,3,2011-01-01,2015-12-31,2011-01-01,2013-12-31,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,MoHS,UNICEF,"United Nations, UNAIDS, GovDEU, UNICEF-RR","UNICEF, KBC",Social mitigation of HIV/AIDS,2337029.93,2337029.48,2013.4
5011,Education in Emergency (MM-FERD-ID5105) ,MM-FERD-ID5105,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,Japan,Government of Japan,GovJPN,,41122,United Nations Children's Fund,UNICEF,5,Untied,2015-12-31,C,Commitment,2015-12-31,326205.02,USD,US Dollar,0600/A0/04/105/006,,USD,1,2019-05-21,,41122,United Nations Children's Fund,UNICEF,3,2014-01-01,2017-12-31,2014-01-01,2017-12-31,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,"MoE, MoSWRR",UNICEF,"UNOCHA, DFAT-Australia, GovDNK, EU, UK - FCDO, GovDEU, GovJPN, GovNLD, UNICEF-RR","LWF, SCA, KBC, PlanINT",Material relief assistance and services,5948456.11,5946025.44,2015.4
9839,Basic Education (MM-FERD-8226) ,MM-FERD-8226,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,UNICEF-RR,UNICEF Core Resources,UNICEF-RR,,41122,United Nations Children's Fund,UNICEF,5,Untied,2017-12-31,D,Disbursement,2017-12-31,1637523.90,USD,US Dollar,0600/A0/04/105/008,,USD,1,2019-05-21,,41122,United Nations Children's Fund,UNICEF,3,2016-01-01,2017-12-31,2016-01-01,2017-12-31,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,"MoE, MoSWRR",UNICEF,"UNICEF, DFAT-Australia, GovDNK, EU, GovJPN, GovNLD, UNICEF-RR","INGO, FERD-NGO-UNSPEC, MoE, MoSWRR","Primary education(33.34%),Basic life skills for youth and adults(33.33%),Secondary education(33.33%)",4664881.81,4800245.59,2017.4
11676,WASH in Emergencies (41122-4016) ,41122-4016,C01,C,Project-type interventions,Project-type interventions,cash transfer to KMSS for implementation,,,110,Aid grant excluding debt reorganisation,10,ODA,US-1,U.S. Agency for International Development,USAID,,KMSS,Karuna Myanmar Social Services,KMSS,5,Untied,2018-12-31,E,Expenditure,2018-12-31,108013.25,USD,US Dollar,0600/A0/05/202/005,,USD,1,2019-05-10,,41122,United Nations Children's Fund,UNICEF,2,2018-01-01,2022-12-31,2018-01-01,,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.85,MoALI,UNICEF,"UNICEF, UNOCHA, GovCHE, UK - FCDO, GovDEU, GovJPN, TK, UNICEF-RR, USAID","DRC, HPA, Oxfam, RI, KMSS, NSF",Basic drinking water supply and basic sanitation,15781455.22,,2018.4
4795,Nutrition in emergency (MM-FERD-ID7927) ,MM-FERD-ID7927,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,41127,United Nations Office for the Coordination of Humanitarian Affairs,UNOCHA,,UNICEF-RR,UNICEF Core Resources,UNICEF-RR,5,Untied,2015-12-31,D,Disbursement,2015-12-31,67599.15,USD,US Dollar,,,USD,1,2018-08-10,,41122,United Nations Children's Fund,UNICEF,3,2014-01-01,2017-12-31,2014-01-01,2017-12-31,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,MoHS,UNICEF,"UNICEF, UNOCHA, DFAT-Australia, GAC, GovDNK, GovCHE, GovFRA, UK - FCDO, GovJPN, Sweden, UNICEF-RR, USAID","UNICEF, ACLFX, HPA, MHAA, SCA, MoHS, PlanINT",Basic nutrition,4919651.47,4915625.20,2015.4
8302,Early Childhood Development (ECD) (MM-FERD-2402) ,MM-FERD-2402,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,UNICEF-RR,UNICEF Core Resources,UNICEF-RR,,41122,United Nations Children's Fund,UNICEF,5,Untied,2016-12-31,D,Disbursement,2016-12-31,243467.20,USD,US Dollar,,,USD,1,2018-08-13,,41122,United Nations Children's Fund,UNICEF,3,2016-01-01,2017-12-31,2016-01-01,2017-12-31,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,"MoE, MoSWRR",UNICEF,"UNICEF, DFAT-Australia, GovDNK, EU, UNICEF-RR","MoE, MoSWRR",Primary education,3305021.38,3299043.24,2016.4
8447,MANAGEMENT AND OPS SUPPORT (MM-FERD-ID2559) ,MM-FERD-ID2559,G01,G,Administrative costs not included elsewhere,Administrative costs not included elsewhere,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,Japan,Government of Japan,GovJPN,,41122,United Nations Children's Fund,UNICEF,5,Untied,2016-12-31,D,Disbursement,2016-12-31,250589.44,USD,US Dollar,0600/A0/04/108/007,,USD,1,2019-05-21,,41122,United Nations Children's Fund,UNICEF,3,2014-01-01,2017-12-31,2014-01-01,2017-12-31,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,MoPF,UNICEF,"UNOPS, UNICEF, UNOCHA, DFAT-Australia, GovDNK, EU, GovFRA, , UK - FCDO, GovDEU, GovJPN, GovNLD, Sweden, UNICEF-RR, State Department",UNICEF,Multisector aid,16279043.87,15732235.05,2016.4
9849,Sector Performance (MM-FERD-2950) ,MM-FERD-2950,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,UNICEF-RR,UNICEF Core Resources,UNICEF-RR,,41122,United Nations Children's Fund,UNICEF,5,Untied,2017-12-31,D,Disbursement,2017-12-31,169833.76,USD,US Dollar,,,USD,1,2018-08-13,,41122,United Nations Children's Fund,UNICEF,3,2016-01-01,2017-12-31,2016-01-01,2017-12-31,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,MoE,UNICEF,"GovDNK, EU, GovNLD, UNICEF-RR","UNICEF, FERD-NGO-UNSPEC, MoE",Primary education,1426924.92,1308529.43,2017.4
8395,Child rights monitoring (MM-FERD-ID7379) ,MM-FERD-ID7379,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,UNICEF-RR,UNICEF Core Resources,UNICEF-RR,,41122,United Nations Children's Fund,UNICEF,5,Untied,2016-12-31,C,Commitment,2016-12-31,221669.15,USD,US Dollar,,,USD,1,2018-08-10,,41122,United Nations Children's Fund,UNICEF,3,2014-01-01,2017-12-31,2014-01-01,2017-12-31,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,"MoPF, MoLIP, MoSWRR",UNICEF,"EU, UNICEF-RR",UNICEF,Multisector aid for basic social services,2112994.64,1973280.10,2016.4
9493,00085784:Small Grant Programme (GEF) (MM-FERD-ID1093) ,MM-FERD-ID1093,B02,B,Core contributions to multilateral institutions,Core contributions and pooled programmes and funds,,,,110,Aid grant excluding debt reorganisation,20,OOF,41114,United Nations Development Programme,UNDP,,41114,United Nations Development Programme,UNDP,5,Untied,2013-01-01,C,Commitment,2013-01-01,7774.00,USD,US Dollar,,,USD,1,2018-04-15,,41114,United Nations Development Programme,UNDP,2,2013-01-01,2015-12-31,2013-01-01,2015-12-31,2,Multilateral,20,OOF,B02,Core contributions to multilateral institutions,110,Aid grant excluding debt reorganisation,5,Untied,0.92,MoNREC,UNDP,UNDP,UNDP,Environmental policy and administrative management,7774.00,6750.00,2013.1
4640,ANEMIA & BERIBERI PREVENTION/TREATMENT (MM-FERD-ID4330) ,MM-FERD-ID4330,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,EU,European Union,EU,,41122,United Nations Children's Fund,UNICEF,5,Untied,2013-12-31,C,Commitment,2013-12-31,-6792.84,USD,US Dollar,,,USD,1,2017-10-21,,41122,United Nations Children's Fund,UNICEF,3,2011-01-01,2015-12-31,2011-01-01,2013-12-31,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,MoHS,UNICEF,"United Nations, UNDP, DFAT-Australia, EU, GovDEU, UNICEF-RR, UNJP","ACLFX, HPA, MHAA, SCA",Basic nutrition,3117175.65,3079021.21,2013.4
368,World Health Organization (WHO) Consolidated Grant (MM-FERD-ID1154) ,MM-FERD-ID1154,B01,B,"Core support to NGOs, other private bodies, PPPs and research institutes",Core contributions and pooled programmes and funds,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,US-1,U.S. Agency for International Development,USAID,,41307,World Health Organisation - assessed contributions,WHO-A,5,Untied,2009-09-01,C,Commitment,2009-09-01,5210660.00,USD,US Dollar,,,USD,1,2020-12-24,,US-1,U.S. Agency for International Development,USAID,2,2009-09-01,2021-05-31,2009-09-01,,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,,,0.85,MoHS,,USAID,WHO-A,Basic health care,5210660.00,3184075.00,2009.3
1930,Legislative & institutional capacity (MM-FERD-ID7577) ,MM-FERD-ID7577,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,UNICEF-RR,UNICEF Core Resources,UNICEF-RR,,41122,United Nations Children's Fund,UNICEF,5,Untied,2014-12-31,D,Disbursement,2014-12-31,35037.57,USD,US Dollar,,,USD,1,2018-08-10,,41122,United Nations Children's Fund,UNICEF,3,2014-01-01,2017-12-31,2014-01-01,2017-12-31,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,"MoHA, MoLIP, MoSWRR",UNICEF,"DFAT-Australia, GovJPN, UNICEF-RR","UNICEF, MoSWRR",Multisector aid for basic social services,283519.48,273824.93,2014.4
8621,Project for Profitable Irrigated Agriculture in Western Bago Region (MM-FERD-1792) ,MM-FERD-1792,C01,C,Project-type interventions,Project-type interventions,,,,,,,,Japan,Government of Japan,GovJPN,,,,,,,2015-10-26,C,Commitment,2015-10-26,0.00,USD,US Dollar,,,USD,1,2018-04-17,,Japan,Government of Japan,GovJPN,2,,2021-03-19,2016-03-20,,,,,,C01,Project-type interventions,,,,,0.42,,,GovJPN,,Agricultural development,0.00,,2015.4
11789,Project for Human Resource Development Scholarship (2017) (Japan-7442) ,Japan-7442,E01,E,Scholarships/training in donor country,Scholarships and student costs in donor countries,,,,110,Aid grant excluding debt reorganisation,10,ODA,Japan,Government of Japan,GovJPN,,Japan,Government of Japan,GovJPN,4,Tied,2017-03-31,C,Commitment,2017-03-31,5387208.00,JPY,Yen,,,,1,2018-09-26,,Japan,Government of Japan,GovJPN,2,2017-06-01,,,,1,Bilateral,,,,,,,,,0.21,MoE,,GovJPN,,Education facilities and training,5387208.00,,2017.1
8908,Project for Development of Malaria Control (Interrupting Transmission Toward Pre-elimination) Model in Myanmar (MM-FERD-3371) ,MM-FERD-3371,C01,C,Project-type interventions,Project-type interventions,,,,,,,,Japan,Government of Japan,GovJPN,,,,,,,2015-09-30,C,Commitment,2015-09-30,0.00,USD,US Dollar,,,USD,1,2018-09-25,,Japan,Government of Japan,GovJPN,2,2016-03-04,2020-03-03,,,,,,,C01,Project-type interventions,,,,,0.5,MoHS,,GovJPN,,Basic health care,0.00,,2015.3
9907,Improved IYCF practices (MM-FERD-ID3875) ,MM-FERD-ID3875,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,UNICEF-RR,UNICEF Core Resources,UNICEF-RR,,41122,United Nations Children's Fund,UNICEF,5,Untied,2017-12-31,D,Disbursement,2017-12-31,115191.10,USD,US Dollar,,,USD,1,2018-08-10,,41122,United Nations Children's Fund,UNICEF,3,2014-01-01,2017-12-31,2014-01-01,2017-12-31,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,MoHS,UNICEF,"UNOPS, UNICEF, UNICEF-RR","UNICEF, MoHS",Basic nutrition,632185.10,593214.56,2017.4
