Transaction ID,Transaction Type,Transaction Type Name,Transaction Date,Aid Type Category,Aid Type Category Name,Provider Organisation Name,Provider Organisation Code,Provider Organisation Abbreviation,Receiver Organisation Name,Receiver Organisation Code,Receiver Organisation Abbreviation,Activity Reporting Organisation Name,Activity Reporting Organisation Code,Activity Reporting Organisation Abbreviation,Activity Id,Activity Internal Identifier,Activity Iati Identifier,Activity Start Planned,Activity End Planned,Activity Date Modified,Activity Activitysector Percentage,Activity Activitysector Sector Name,Activity Activitysector Sector Code,Activity Activitysector Sector Category Name,Activity Activitysector Sector Category Code,USD value for transaction in Activity Sector,Quarter,Tier Ii,Tier Ii Name,Tier Iii,Tier Iii Name,Tier Iv,Tier Iv Name,Tier V,Tier V Name,Tier Vi,Tier Vi Name
74620,C,Commitment,2019-06-26,B,Core contributions and pooled programmes and funds,Swiss Agency for Development and Cooperation,CH-4,SDC,Green Gold Cooperative,GGC,GGC,Swiss Agency for Development and Cooperation,CH-4,SDC,CH-4-8895,7F-10265.01,,2019-07-01,2023-05-31,2019-09-13,100.00,Agro-industries,32161,Industry,321,500000.000000000000,2019.2,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",321,Industry,32161,Agro-industries
5607,C,Commitment,2015-12-17,C,Project-type interventions,European Union,EU,EU,Sequa gGmbH,FERD-SEQUA,SEQ,European Union,EU,EU,MM-FERD-ID0678,371109,,2016-01-01,2019-12-31,2020-08-17,50.00,"Textiles, leather and substitutes",32163,Industry,321,1354163.265000000000,2015.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",321,Industry,32163,"Textiles, leather and substitutes"
5608,D,Disbursement,2016-01-19,C,Project-type interventions,European Union,EU,EU,Sequa gGmbH,FERD-SEQUA,SEQ,European Union,EU,EU,MM-FERD-ID0678,371109,,2016-01-01,2019-12-31,2020-08-17,50.00,"Textiles, leather and substitutes",32163,Industry,321,380343.880000000000,2016.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",321,Industry,32163,"Textiles, leather and substitutes"
215638,D,Disbursement,2017-06-30,C,Project-type interventions,European Union,EU,EU,Sequa gGmbH,FERD-SEQUA,SEQ,European Union,EU,EU,MM-FERD-ID0678,371109,,2016-01-01,2019-12-31,2020-08-17,50.00,"Textiles, leather and substitutes",32163,Industry,321,295698.160000000000,2017.2,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",321,Industry,32163,"Textiles, leather and substitutes"
215639,D,Disbursement,2018-06-30,C,Project-type interventions,European Union,EU,EU,Sequa gGmbH,FERD-SEQUA,SEQ,European Union,EU,EU,MM-FERD-ID0678,371109,,2016-01-01,2019-12-31,2020-08-17,50.00,"Textiles, leather and substitutes",32163,Industry,321,302833.675000000000,2018.2,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",321,Industry,32163,"Textiles, leather and substitutes"
215640,D,Disbursement,2019-06-30,C,Project-type interventions,European Union,EU,EU,Sequa gGmbH,FERD-SEQUA,SEQ,European Union,EU,EU,MM-FERD-ID0678,371109,,2016-01-01,2019-12-31,2020-08-17,50.00,"Textiles, leather and substitutes",32163,Industry,321,293968.185000000000,2019.2,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",321,Industry,32163,"Textiles, leather and substitutes"
10396,C,Commitment,2016-01-01,B,Core contributions and pooled programmes and funds,Government of Germany,GovGER,GovDEU,Sequa gGmbH,FERD-SEQUA,SEQ,Government of Germany,GovGER,GovDEU,GovGER-9864,,,2016-01-01,2017-12-31,2019-10-29,100.00,"Textiles, leather and substitutes",32163,Industry,321,475666.180000000000,2016.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",321,Industry,32163,"Textiles, leather and substitutes"
10397,D,Disbursement,2016-01-01,B,Core contributions and pooled programmes and funds,Government of Germany,GovGER,GovDEU,Sequa gGmbH,FERD-SEQUA,SEQ,Government of Germany,GovGER,GovDEU,GovGER-9864,,,2016-01-01,2017-12-31,2019-10-29,100.00,"Textiles, leather and substitutes",32163,Industry,321,475666.180000000000,2016.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",321,Industry,32163,"Textiles, leather and substitutes"
11851,C,Commitment,2018-10-30,B,Core contributions and pooled programmes and funds,Government of Germany,GovGER,GovDEU,Sequa gGmbH,FERD-SEQUA,SEQ,Government of Germany,GovGER,GovDEU,GovGER-6257,,GovGER-6257,2018-11-01,2021-10-31,2020-11-05,100.00,"Textiles, leather and substitutes",32163,Industry,321,998492.050000000000,2018.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",321,Industry,32163,"Textiles, leather and substitutes"
10395,D,Disbursement,2015-12-01,C,Project-type interventions,Government of Germany,GovGER,GovDEU,Sequa gGmbH,FERD-SEQUA,SEQ,Government of Germany,GovGER,GovDEU,GovGER-7333,,,2015-12-01,2018-11-30,2020-11-19,100.00,"Textiles, leather and substitutes",32163,Industry,321,1009712.370000000000,2015.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",321,Industry,32163,"Textiles, leather and substitutes"
10394,C,Commitment,2015-12-01,C,Project-type interventions,Government of Germany,GovGER,GovDEU,Sequa gGmbH,FERD-SEQUA,SEQ,Government of Germany,GovGER,GovDEU,GovGER-7333,,,2015-12-01,2018-11-30,2020-11-19,100.00,"Textiles, leather and substitutes",32163,Industry,321,1009712.370000000000,2015.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",321,Industry,32163,"Textiles, leather and substitutes"
10387,C,Commitment,2013-07-18,B,Core contributions and pooled programmes and funds,Government of Germany,GovGER,GovDEU,XX - Other Private Grants/Donations,PG-D,PG-D,Government of Germany,GovGER,GovDEU,GovGER-7692,,,2013-07-18,2015-09-01,2020-11-19,100.00,"Textiles, leather and substitutes",32163,Industry,321,236054.120000000000,2013.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",321,Industry,32163,"Textiles, leather and substitutes"
142887,C,Commitment,2016-01-01,C,Project-type interventions,Government of Germany,GovGER,GovDEU,Physikalisch-Technische Bundesanstalt,PTB,PTB,Government of Germany,GovGER,GovDEU,MM-FERD-ID4070,,,2014-12-01,2020-11-01,2020-11-23,100.00,Technological research and development,32182,Industry,321,3040302.470000000000,2016.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",321,Industry,32182,Technological research and development
142888,E,Expenditure,2015-12-31,C,Project-type interventions,Government of Germany,GovGER,GovDEU,Physikalisch-Technische Bundesanstalt,PTB,PTB,Government of Germany,GovGER,GovDEU,MM-FERD-ID4070,,,2014-12-01,2020-11-01,2020-11-23,100.00,Technological research and development,32182,Industry,321,210289.520000000000,2015.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",321,Industry,32182,Technological research and development
142889,E,Expenditure,2016-12-31,C,Project-type interventions,Government of Germany,GovGER,GovDEU,Physikalisch-Technische Bundesanstalt,PTB,PTB,Government of Germany,GovGER,GovDEU,MM-FERD-ID4070,,,2014-12-01,2020-11-01,2020-11-23,100.00,Technological research and development,32182,Industry,321,370844.900000000000,2016.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",321,Industry,32182,Technological research and development
142890,E,Expenditure,2017-12-31,C,Project-type interventions,Government of Germany,GovGER,GovDEU,Physikalisch-Technische Bundesanstalt,PTB,PTB,Government of Germany,GovGER,GovDEU,MM-FERD-ID4070,,,2014-12-01,2020-11-01,2020-11-23,100.00,Technological research and development,32182,Industry,321,395119.580000000000,2017.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",321,Industry,32182,Technological research and development
142891,E,Expenditure,2018-12-31,C,Project-type interventions,Government of Germany,GovGER,GovDEU,Physikalisch-Technische Bundesanstalt,PTB,PTB,Government of Germany,GovGER,GovDEU,MM-FERD-ID4070,,,2014-12-01,2020-11-01,2020-11-23,100.00,Technological research and development,32182,Industry,321,479856.440000000000,2018.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",321,Industry,32182,Technological research and development
374,C,Commitment,2014-01-01,C,Project-type interventions,Government of Finland,FERD-GovFIN,GovFIN,Geological Survey of Finland,FERD-GSF,GSF,Government of Finland,FERD-GovFIN,GovFIN,MM-FERD-ID1017,,,,,2018-04-17,100.00,Mineral/mining policy and administrative management,32210,Mineral resources and mining,322,825344.680000000000,2014.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",322,Mineral resources and mining,32210,Mineral/mining policy and administrative management
9001,C,Commitment,2016-06-01,C,Project-type interventions,Government of Germany,GovGER,GovDEU,German Catholic Bishops’ Organisation for Development Cooperation,MISEREOR,MISEREOR,Government of Germany,GovGER,GovDEU,MM-FERD-5030,,,2016-07-01,2020-06-30,2020-11-10,100.00,Mineral/mining policy and administrative management,32210,Mineral resources and mining,322,351215.500000000000,2016.2,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",322,Mineral resources and mining,32210,Mineral/mining policy and administrative management
9140,D,Disbursement,2016-06-01,C,Project-type interventions,Government of Germany,GovGER,GovDEU,German Catholic Bishops’ Organisation for Development Cooperation,MISEREOR,MISEREOR,Government of Germany,GovGER,GovDEU,MM-FERD-5030,,,2016-07-01,2020-06-30,2020-11-10,100.00,Mineral/mining policy and administrative management,32210,Mineral resources and mining,322,351215.500000000000,2016.2,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",322,Mineral resources and mining,32210,Mineral/mining policy and administrative management
637574,E,Expenditure,2021-03-19,C,Project-type interventions,Government of Germany,GovGER,GovDEU,German Institute for Geosciences and Natural Resources,BGR,BGR,Government of Germany,GovGER,GovDEU,MM-FERD-ID2759,,DE-1-201424761,2015-01-01,2020-09-30,2020-12-18,100.00,Mineral/mining policy and administrative management,32210,Mineral resources and mining,322,,2021.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",322,Mineral resources and mining,32210,Mineral/mining policy and administrative management
637573,C,Commitment,2015-08-01,C,Project-type interventions,Government of Germany,GovGER,GovDEU,German Institute for Geosciences and Natural Resources,BGR,BGR,Government of Germany,GovGER,GovDEU,MM-FERD-ID2759,,DE-1-201424761,2015-01-01,2020-09-30,2020-12-18,100.00,Mineral/mining policy and administrative management,32210,Mineral resources and mining,322,2747717.750000000000,2015.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",322,Mineral resources and mining,32210,Mineral/mining policy and administrative management
52272,C,Commitment,2019-01-01,C,Project-type interventions,Ministry of Foreign Affairs - Norway,Nor-MoFA,MoFA-Nor,Norwegian People's Aid,FERD-NPA,NPA,Government of Norway,FERD-GovNOR,GovNOR,FERD-GovNOR-9480,,,2016-01-01,2019-12-31,2019-08-07,100.00,Oil and gas,32262,Mineral resources and mining,322,231278.040000000000,2019.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",322,Mineral resources and mining,32262,Oil and gas
52271,D,Disbursement,2019-01-01,C,Project-type interventions,Ministry of Foreign Affairs - Norway,Nor-MoFA,MoFA-Nor,Norwegian People's Aid,FERD-NPA,NPA,Government of Norway,FERD-GovNOR,GovNOR,FERD-GovNOR-9480,,,2016-01-01,2019-12-31,2019-08-07,100.00,Oil and gas,32262,Mineral resources and mining,322,231278.040000000000,2019.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",322,Mineral resources and mining,32262,Oil and gas
5128,D,Disbursement,2013-07-01,D,Experts and other technical assistance,Government of Norway,FERD-GovNOR,GovNOR,International Tax and Investment Center,ITIC,ITIC,Government of Norway,FERD-GovNOR,GovNOR,MM-FERD-ID7708,,,2013-05-16,2013-12-31,2019-05-28,100.00,Oil and gas,32262,Mineral resources and mining,322,7805.2900000000000000,2013.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",322,Mineral resources and mining,32262,Oil and gas
9710,C,Commitment,2013-06-16,D,Experts and other technical assistance,Government of Norway,FERD-GovNOR,GovNOR,International Tax and Investment Center,ITIC,ITIC,Government of Norway,FERD-GovNOR,GovNOR,MM-FERD-ID7708,,,2013-05-16,2013-12-31,2019-05-28,100.00,Oil and gas,32262,Mineral resources and mining,322,8577.3600000000000000,2013.2,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",322,Mineral resources and mining,32262,Oil and gas
4161,D,Disbursement,2013-09-27,B,Core contributions and pooled programmes and funds,Global Affairs Canada,CA-3,GAC,Office of the United Nations High Commissioner for Refugees,41121,UNHCR,Global Affairs Canada,CA-3,GAC,MM-FERD-ID6497,,,2013-09-27,2013-12-31,2019-05-17,100.00,Precious metals/materials,32265,Mineral resources and mining,322,485436.890000000000,2013.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",322,Mineral resources and mining,32265,Precious metals/materials
5758,C,Commitment,2013-09-27,B,Core contributions and pooled programmes and funds,Global Affairs Canada,CA-3,GAC,Office of the United Nations High Commissioner for Refugees,41121,UNHCR,Global Affairs Canada,CA-3,GAC,MM-FERD-ID6497,,,2013-09-27,2013-12-31,2019-05-17,100.00,Precious metals/materials,32265,Mineral resources and mining,322,485436.890000000000,2013.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",322,Mineral resources and mining,32265,Precious metals/materials
4710,C,Commitment,2016-08-31,A,Budget support,Swiss Agency for Development and Cooperation,CH-4,SDC,Swiss Agency for Development and Cooperation,CH-4,SDC,Swiss Agency for Development and Cooperation,CH-4,SDC,MM-FERD-ID6028,,,2013-09-01,2016-08-31,,37.50,Construction policy and administrative management,32310,Construction,323,255529.766250000000,2016.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",323,Construction,32310,Construction policy and administrative management
4711,D,Disbursement,2015-07-31,A,Budget support,Swiss Agency for Development and Cooperation,CH-4,SDC,Swiss Agency for Development and Cooperation,CH-4,SDC,Swiss Agency for Development and Cooperation,CH-4,SDC,MM-FERD-ID6028,,,2013-09-01,2016-08-31,,37.50,Construction policy and administrative management,32310,Construction,323,221952.787500000000,2015.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",323,Construction,32310,Construction policy and administrative management
4723,C,Commitment,2016-08-31,B,Core contributions and pooled programmes and funds,Swiss Agency for Development and Cooperation,CH-4,SDC,Swiss Agency for Development and Cooperation,CH-4,SDC,Swiss Agency for Development and Cooperation,CH-4,SDC,MM-FERD-ID6885,,,2013-09-01,2016-08-31,,100.00,Construction policy and administrative management,32310,Construction,323,1356661.600000000000,2016.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",323,Construction,32310,Construction policy and administrative management
4724,D,Disbursement,2015-07-30,A,Budget support,Swiss Agency for Development and Cooperation,CH-4,SDC,Swiss Agency for Development and Cooperation,CH-4,SDC,Swiss Agency for Development and Cooperation,CH-4,SDC,MM-FERD-ID6885,,,2013-09-01,2016-08-31,,100.00,Construction policy and administrative management,32310,Construction,323,464081.730000000000,2015.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",323,Construction,32310,Construction policy and administrative management
4712,C,Commitment,2014-01-01,A,Budget support,Swiss Agency for Development and Cooperation,CH-4,SDC,XX - Other Private Grants/Donations,PG-D,PG-D,Swiss Agency for Development and Cooperation,CH-4,SDC,MM-FERD-ID9791,,,2014-01-01,2016-12-31,,80.00,Construction policy and administrative management,32310,Construction,323,159200.000000000000,2014.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",323,Construction,32310,Construction policy and administrative management
4713,D,Disbursement,2014-01-01,A,Budget support,Swiss Agency for Development and Cooperation,CH-4,SDC,XX - Other Private Grants/Donations,PG-D,PG-D,Swiss Agency for Development and Cooperation,CH-4,SDC,MM-FERD-ID9791,,,2014-01-01,2016-12-31,,80.00,Construction policy and administrative management,32310,Construction,323,111466.400000000000,2014.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",323,Construction,32310,Construction policy and administrative management
8074,D,Disbursement,2015-11-26,B,Core contributions and pooled programmes and funds,Swiss Agency for Development and Cooperation,CH-4,SDC,International Organisation for Migration,47066,IOM,Swiss Agency for Development and Cooperation,CH-4,SDC,MM-FERD-1065,,,2015-12-01,2016-11-30,2018-09-17,100.00,Construction policy and administrative management,32310,Construction,323,411220.990000000000,2015.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",323,Construction,32310,Construction policy and administrative management
8075,C,Commitment,2016-11-30,B,Core contributions and pooled programmes and funds,Swiss Agency for Development and Cooperation,CH-4,SDC,International Organisation for Migration,47066,IOM,Swiss Agency for Development and Cooperation,CH-4,SDC,MM-FERD-1065,,,2015-12-01,2016-11-30,2018-09-17,100.00,Construction policy and administrative management,32310,Construction,323,98393.530000000000,2016.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",323,Construction,32310,Construction policy and administrative management
174142,C,Commitment,2020-03-01,,,Government of Japan,Japan,GovJPN,International Labour Organisation,41302,ILO,International Labour Organisation,41302,ILO,41302-3393,International Labour Organization,,2020-03-01,2022-12-31,2020-03-30,50.00,Construction policy and administrative management,32310,Construction,323,800000.000000000000,2020.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",323,Construction,32310,Construction policy and administrative management
8927,C,Commitment,2013-08-22,C,Project-type interventions,Government of Japan,Japan,GovJPN,,,,Government of Japan,Japan,GovJPN,MM-FERD-9180,,,2013-11-20,2018-05-31,,100.00,Trade policy and regulations and trade-related adjustment,331,Trade policy and regulations and trade-related adjustment,331,0E-20,2013.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",331,Trade policy and regulations and trade-related adjustment,,
1743,D,Disbursement,2015-12-31,B,Core contributions and pooled programmes and funds,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,GIZ,International Trade Centre,ITC,ITC,International Trade Centre,ITC,ITC,MM-FERD-ID1605,,,2014-12-01,2016-02-29,2018-09-11,100.00,Trade policy and regulations and trade-related adjustment,331,Trade policy and regulations and trade-related adjustment,331,260000.000000000000,2015.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",331,Trade policy and regulations and trade-related adjustment,,
9524,C,Commitment,2014-12-16,B,Core contributions and pooled programmes and funds,International Trade Centre,ITC,ITC,International Trade Centre,ITC,ITC,International Trade Centre,ITC,ITC,MM-FERD-ID1605,,,2014-12-01,2016-02-29,2018-09-11,100.00,Trade policy and regulations and trade-related adjustment,331,Trade policy and regulations and trade-related adjustment,331,260000.000000000000,2014.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",331,Trade policy and regulations and trade-related adjustment,,
9591,C,Commitment,2012-10-01,B,Core contributions and pooled programmes and funds,International Trade Centre,ITC,ITC,International Trade Centre,ITC,ITC,International Trade Centre,ITC,ITC,MM-FERD-ID3417,,,2012-10-01,2014-12-31,2018-09-11,100.00,Trade policy and regulations and trade-related adjustment,331,Trade policy and regulations and trade-related adjustment,331,285000.000000000000,2012.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",331,Trade policy and regulations and trade-related adjustment,,
1239,D,Disbursement,2013-12-31,B,Core contributions and pooled programmes and funds,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,GIZ,International Trade Centre,ITC,ITC,International Trade Centre,ITC,ITC,MM-FERD-ID3417,,,2012-10-01,2014-12-31,2018-09-11,100.00,Trade policy and regulations and trade-related adjustment,331,Trade policy and regulations and trade-related adjustment,331,285000.000000000000,2013.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",331,Trade policy and regulations and trade-related adjustment,,
389247,C,Commitment,2019-05-01,,,Government of Germany,GovGER,GovDEU,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,GIZ,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,GIZ,GIZ-2037,,,2019-05-01,2020-12-31,2021-04-27,50.00,Trade policy and administrative management,33110,Trade policy and regulations and trade-related adjustment,331,672146.155000000000,2019.2,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",331,Trade policy and regulations and trade-related adjustment,33110,Trade policy and administrative management
389246,C,Commitment,2018-08-01,,,Government of Germany,GovGER,GovDEU,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,GIZ,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,GIZ,GIZ-2561,,,2018-08-01,2022-08-31,2021-04-27,50.00,Trade policy and administrative management,33110,Trade policy and regulations and trade-related adjustment,331,2239200.230000000000,2018.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",331,Trade policy and regulations and trade-related adjustment,33110,Trade policy and administrative management
303057,D,Disbursement,2020-09-30,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,DAI Europe,DAIEurope,DAI-E,U.S. Agency for International Development,US-1,USAID,US-1-0990,,,2020-07-03,2025-07-02,2020-12-21,100.00,Trade policy and administrative management,33110,Trade policy and regulations and trade-related adjustment,331,102151.000000000000,2020.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",331,Trade policy and regulations and trade-related adjustment,33110,Trade policy and administrative management
303056,C,Commitment,2020-07-03,C,Project-type interventions,U.S. Agency for International Development,US-1,USAID,DAI Europe,DAIEurope,DAI-E,U.S. Agency for International Development,US-1,USAID,US-1-0990,,,2020-07-03,2025-07-02,2020-12-21,100.00,Trade policy and administrative management,33110,Trade policy and regulations and trade-related adjustment,331,18730499.000000000000,2020.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",331,Trade policy and regulations and trade-related adjustment,33110,Trade policy and administrative management
10135,D,Disbursement,2016-12-19,C,Project-type interventions,European Union,EU,EU,Transtec s.a.,u-JEAF4U,TRANS,European Union,EU,EU,EU-9875,380254,,2017-01-16,2017-10-13,2020-08-17,100.00,Trade policy and administrative management,33110,Trade policy and regulations and trade-related adjustment,331,75116.250000000000,2016.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",331,Trade policy and regulations and trade-related adjustment,33110,Trade policy and administrative management
10134,C,Commitment,2016-11-28,C,Project-type interventions,European Union,EU,EU,Transtec s.a.,u-JEAF4U,TRANS,European Union,EU,EU,EU-9875,380254,,2017-01-16,2017-10-13,2020-08-17,100.00,Trade policy and administrative management,33110,Trade policy and regulations and trade-related adjustment,331,124720.880000000000,2016.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",331,Trade policy and regulations and trade-related adjustment,33110,Trade policy and administrative management
216364,D,Disbursement,2018-01-31,C,Project-type interventions,European Union,EU,EU,Transtec s.a.,u-JEAF4U,TRANS,European Union,EU,EU,EU-9875,380254,,2017-01-16,2017-10-13,2020-08-17,100.00,Trade policy and administrative management,33110,Trade policy and regulations and trade-related adjustment,331,59773.810000000000,2018.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",331,Trade policy and regulations and trade-related adjustment,33110,Trade policy and administrative management
662,C,Commitment,2013-07-16,D,Experts and other technical assistance,Asian Development Bank,46004,ADB,Ministry of Commerce,MM-FERD-2,MoCom,Asian Development Bank,46004,ADB,MM-FERD-ID108,,,2013-07-16,2013-11-30,2018-04-15,100.00,Trade policy and administrative management,33110,Trade policy and regulations and trade-related adjustment,331,225000.000000000000,2013.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",331,Trade policy and regulations and trade-related adjustment,33110,Trade policy and administrative management
244,D,Disbursement,2014-10-31,D,Experts and other technical assistance,Asian Development Bank,46004,ADB,Ministry of Planning and Finance,MM-FERD-11,MoPF,Asian Development Bank,46004,ADB,MM-FERD-ID1237,,,2012-10-08,2014-10-31,2018-04-15,100.00,Trade policy and administrative management,33110,Trade policy and regulations and trade-related adjustment,331,225000.000000000000,2014.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",331,Trade policy and regulations and trade-related adjustment,33110,Trade policy and administrative management
9501,C,Commitment,2013-02-20,D,Experts and other technical assistance,Asian Development Bank,46004,ADB,Ministry of Planning and Finance,MM-FERD-11,MoPF,Asian Development Bank,46004,ADB,MM-FERD-ID1237,,,2012-10-08,2014-10-31,2018-04-15,100.00,Trade policy and administrative management,33110,Trade policy and regulations and trade-related adjustment,331,225000.000000000000,2013.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",331,Trade policy and regulations and trade-related adjustment,33110,Trade policy and administrative management
2647,C,Commitment,2014-08-21,C,Project-type interventions,European Union,EU,EU,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,GIZ,European Union,EU,EU,MM-FERD-ID2109,335140,,2015-01-01,2017-12-31,2020-08-17,100.00,Trade policy and administrative management,33110,Trade policy and regulations and trade-related adjustment,331,12315198.950000000000,2014.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",331,Trade policy and regulations and trade-related adjustment,33110,Trade policy and administrative management
12059,D,Disbursement,2018-01-19,C,Project-type interventions,European Union,EU,EU,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,GIZ,European Union,EU,EU,MM-FERD-ID2109,335140,,2015-01-01,2017-12-31,2020-08-17,100.00,Trade policy and administrative management,33110,Trade policy and regulations and trade-related adjustment,331,2366944.840000000000,2018.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",331,Trade policy and regulations and trade-related adjustment,33110,Trade policy and administrative management
4361,D,Disbursement,2015-01-30,C,Project-type interventions,European Union,EU,EU,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,GIZ,European Union,EU,EU,MM-FERD-ID2109,335140,,2015-01-01,2017-12-31,2020-08-17,100.00,Trade policy and administrative management,33110,Trade policy and regulations and trade-related adjustment,331,5476260.530000000000,2015.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",331,Trade policy and regulations and trade-related adjustment,33110,Trade policy and administrative management
9182,D,Disbursement,2016-09-02,C,Project-type interventions,European Union,EU,EU,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,GIZ,European Union,EU,EU,MM-FERD-ID2109,335140,,2015-01-01,2017-12-31,2020-08-17,100.00,Trade policy and administrative management,33110,Trade policy and regulations and trade-related adjustment,331,2771846.760000000000,2016.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",331,Trade policy and regulations and trade-related adjustment,33110,Trade policy and administrative management
1359,C,Commitment,2014-01-01,C,Project-type interventions,Korea International Cooperation Agency,FERD-KOICA,KOICA,,,,Korea International Cooperation Agency,FERD-KOICA,KOICA,MM-FERD-ID5620,,,2014-01-01,2016-12-31,,100.00,Trade policy and administrative management,33110,Trade policy and regulations and trade-related adjustment,331,3000000.000000000000,2014.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",331,Trade policy and regulations and trade-related adjustment,33110,Trade policy and administrative management
